ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDL3-RK43-D88J-3NF23,1e-08,0.441
7014082443615614973,429146,2017-11-24 16:00:16,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4983065919789795902,416005,2017-10-18 22:05:18,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1342334469088126777,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDL3-RK43-D88J-3NF23,1.3604012,1.0
6614106775396542118,415597,2017-10-17 18:28:33,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11635074238303566665,415592,2017-10-17 18:14:32,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13977690343201589814,415442,2017-10-17 08:08:10,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15273986763830748721,415437,2017-10-17 07:50:44,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13198814298987920878,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDL3-RK43-D88J-3NF23,0.28329973,1.0
16458944504564596045,414944,2017-10-15 22:58:07,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7490318279475467055,414926,2017-10-15 21:40:56,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8591256457047115705,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDL3-RK43-D88J-3NF23,5.15590867,1.0
13425209460716246948,414315,2017-10-14 04:20:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDL3-RK43-D88J-3NF23,4.80065635,1.0
5211719888257495231,413918,2017-10-13 01:56:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDL3-RK43-D88J-3NF23,7.85049612,1.0
7295231572958445883,413551,2017-10-12 01:18:14,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4496567176747091880,413546,2017-10-12 01:08:41,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11667075054670651016,413539,2017-10-12 00:27:57,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9864370567011603073,368065,2017-06-06 10:20:57,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6048976991116615072,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,2.18598046,1.0
17178842747541892922,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,11.05799344,1.0
7236936122374130417,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,29.18956559,1.0
11527268831233494654,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,13.37671472,1.0
10716179753471736924,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,27.71299178,1.0
16944166963709006388,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,23.27241509,1.0
8867760700293928226,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,16.54488486,1.0
13774890567259172419,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,58.09022815,1.0
12435246828460006970,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,29.24174818,1.0
18083888155490207205,364142,2017-05-26 11:02:59,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16181633517761658295,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,3.47599123,1.0
1747868195162654295,363381,2017-05-24 08:03:26,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10067823186969117624,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,51.35178493,1.0
377208102215086227,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,28.60099956,1.0
1875754761633707883,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,8.59341643,1.0
3194898747435003484,362199,2017-05-21 00:17:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,4.67187515,1.0
568912985092604194,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,4.67032975,1.0
11396230108772783233,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,16.86822008,1.0
16781527960865515854,358977,2017-05-12 00:40:56,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15320618889786714755,358923,2017-05-11 20:29:44,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10985927370816548481,357882,2017-05-08 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDL3-RK43-D88J-3NF23,1.87138324,1.0
10915770933425692051,356968,2017-05-06 09:13:38,Reward Recipient Assignment,S-VDL3-RK43-D88J-3NF23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8305426077535211251,356740,2017-05-05 17:53:49,Account Update,S-VDL3-RK43-D88J-3NF23,,0.0,1.0
6129310803819402671,356739,2017-05-05 17:50:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDL3-RK43-D88J-3NF23,29.0,1.0
