ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3P9Q-SU3H-ZJX8-DU59U,4.39e-06,0.0735
11955633236059312204,879785,2021-05-06 12:13:58,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-HK9D-P74Q-XDEJ-D6PGM,360.0,0.0147
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,41.67,0.0294
2684924945530500405,626748,2019-05-31 13:54:10,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,7500.0,0.0294
6973378180896244771,626735,2019-05-31 13:19:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1113.65654941,0.1
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,44.25,0.0147
7255862412484282262,620822,2019-05-15 00:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1230.56478985,0.1
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,50.0,0.00735
15629486341433223837,613367,2019-04-24 03:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1284.85485396,0.1
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,50.50505051,0.00735
13411657256666560238,609808,2019-04-14 05:16:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1184.50805977,0.1
5591822323033079875,604268,2019-03-29 17:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1289.73325292,0.1
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,23.52941,0.00735
12563274458722935109,599779,2019-03-17 03:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1287.89736099,0.1
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,91.0,0.00735
2793055530126577065,597722,2019-03-11 09:05:22,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,2500.0,0.02205
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,25.0,0.00735
9284685046336387080,591063,2019-02-20 18:01:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1089.08327768,0.1
9822738915443443832,587147,2019-02-09 18:52:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,60.6060606,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,21.9780219,0.00735
4254859134088534771,583624,2019-01-30 22:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1002.12571293,0.1
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,25.3164557,0.00735
6349454549152812471,581164,2019-01-24 00:42:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3P9Q-SU3H-ZJX8-DU59U,0.0,0.2
12233876066620912510,581163,2019-01-24 00:41:40,Arbitrary Message,S-3P9Q-SU3H-ZJX8-DU59U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.025
16302646368540625321,581011,2019-01-23 14:01:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3P9Q-SU3H-ZJX8-DU59U,0.0,0.1
5858186094420349919,581010,2019-01-23 14:01:08,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,17399.09,0.0295
13916076229095821274,579699,2019-01-19 21:54:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,911.42855146,0.1
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3P9Q-SU3H-ZJX8-DU59U,29.85074627,0.00735
8517062890538246591,577189,2019-01-12 21:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,210.21066521,0.1
17169092346852768792,574692,2019-01-05 21:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,323.37472546,0.1
2420053394192514603,572184,2018-12-29 21:34:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,366.26281613,0.1
12574536033719274692,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-3P9Q-SU3H-ZJX8-DU59U,50.37285394,1.0
14681844623265808578,569680,2018-12-22 21:24:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,297.7387107,0.1
6588727535498717807,567174,2018-12-15 21:18:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,343.3640084,0.1
3653172256185245056,564672,2018-12-08 21:13:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,422.38911839,0.1
7897769947044857477,562167,2018-12-01 21:12:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,669.37696058,0.1
13514964937699466321,559672,2018-11-24 21:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,738.17716832,0.1
1470525016279884251,557180,2018-11-17 21:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,691.91215563,0.1
1136908395529991594,554668,2018-11-10 21:01:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1450.64825867,0.1
15146547490223292323,552169,2018-11-03 21:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,807.50882223,0.1
1671710812959575038,549618,2018-10-27 17:40:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,334.62037082,0.1
12560041304251374711,547105,2018-10-20 17:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,719.70125202,0.1
4770827942262628190,544606,2018-10-13 17:19:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,317.67797629,0.1
7455885913311501521,542111,2018-10-06 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,780.66316069,0.1
5920505266879370593,539723,2018-09-30 00:52:05,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-GG4B-34Y9-ZXGV-FNTNJ,2305.0,0.02205
9546637479725195562,539595,2018-09-29 16:59:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,2305.39096799,0.1
5944389118038896419,539595,2018-09-29 16:59:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,2305.39096799,0.1
6069856760011565182,537103,2018-09-22 16:54:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1170.92801198,0.1
3817394893435431733,534599,2018-09-15 16:52:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,618.45571306,0.1
5714997214834718587,532101,2018-09-08 16:43:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,1056.98433931,0.1
7323994696613898138,529592,2018-09-01 16:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,311.18056115,0.1
2847340785455531845,527092,2018-08-25 16:43:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,802.30786053,0.1
12470649289637417811,524587,2018-08-18 16:30:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,727.05661384,0.1
10231663903552683642,523463,2018-08-15 13:23:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3P9Q-SU3H-ZJX8-DU59U,203.19875979,0.1
482121218796513647,522085,2018-08-11 16:30:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,0.4547579,0.1
11994819005391971791,522082,2018-08-11 16:12:25,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,8513.85535815,0.00735
4218095495757882503,522007,2018-08-11 11:30:17,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12468419314724981027,520958,2018-08-08 13:24:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3P9Q-SU3H-ZJX8-DU59U,745.60474795,0.1
4364669897523003201,518823,2018-08-02 13:40:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3P9Q-SU3H-ZJX8-DU59U,765.26378238,0.1
3766578890813223482,518487,2018-08-01 15:00:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,765.26,0.06615
8893284826315586852,515964,2018-07-25 13:14:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3P9Q-SU3H-ZJX8-DU59U,809.37029049,0.1
7322274143254406933,513459,2018-07-18 13:11:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3P9Q-SU3H-ZJX8-DU59U,606.71306286,0.1
7967604953169778511,510953,2018-07-11 13:11:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3P9Q-SU3H-ZJX8-DU59U,948.98720314,0.1
9912287259453327316,508451,2018-07-04 12:55:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3P9Q-SU3H-ZJX8-DU59U,595.16768914,0.1
11725610015951302303,507067,2018-06-30 16:02:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3P9Q-SU3H-ZJX8-DU59U,339.82761567,0.1
2987468304067766059,506686,2018-06-29 14:15:46,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1875279293738430776,505946,2018-06-27 12:58:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3P9Q-SU3H-ZJX8-DU59U,624.52352314,0.1
13582964796022519660,505292,2018-06-25 17:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,79.66589907,1.0
17085377596095609320,504565,2018-06-23 15:43:32,Arbitrary Message,S-3P9Q-SU3H-ZJX8-DU59U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.25
17347447671009896594,504553,2018-06-23 14:58:45,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3719485687386623139,504545,2018-06-23 14:34:07,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17800790389557864846,504536,2018-06-23 13:50:28,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11475349347861219825,503446,2018-06-20 12:46:51,Arbitrary Message,S-3P9Q-SU3H-ZJX8-DU59U,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17937609038610818100,503158,2018-06-19 17:24:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3P9Q-SU3H-ZJX8-DU59U,61.93090669,0.1
9848886243468046513,502788,2018-06-18 17:04:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,1124.63677104,1.0
16236864973583870391,502760,2018-06-18 15:19:20,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11643288903132442977,502755,2018-06-18 14:59:42,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7725507643289628042,500296,2018-06-11 16:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,625.18635117,1.0
6913799007715083640,497801,2018-06-04 16:57:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,568.71375537,1.0
10628778415704171380,495292,2018-05-28 16:53:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,893.08828982,1.0
12898064758967358196,493539,2018-05-23 19:05:54,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,5310.0,1.0
12247775658571046599,492788,2018-05-21 16:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,875.58500991,1.0
16433721601390346824,490287,2018-05-14 16:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,856.99560123,1.0
9559027136311237266,487790,2018-05-07 16:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,864.86368577,1.0
667590371565839877,485635,2018-05-01 15:57:24,Ordinary Payment,S-9EQL-KBN6-6S5K-7H7T2,S-3P9Q-SU3H-ZJX8-DU59U,4.0,1.0
8441089437656129485,485291,2018-04-30 16:31:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,849.45175728,1.0
4608164097092655142,482784,2018-04-23 16:41:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,953.30495762,1.0
17804408863836790424,480279,2018-04-16 16:19:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,867.15015335,1.0
5092765483598168796,478116,2018-04-10 14:37:43,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,3723.0,1.0
12778439359288404527,477775,2018-04-09 16:07:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,932.01402887,1.0
10448205908138517941,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3P9Q-SU3H-ZJX8-DU59U,0.00195103,1.0
9111541804271490690,476703,2018-04-06 16:12:24,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-MQ8F-X2PB-73YY-5EPYV,1.0,1.0
479796232255109996,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-3P9Q-SU3H-ZJX8-DU59U,2.72040146,1.0
12047243542204451973,475270,2018-04-02 16:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,985.34219062,1.0
18095396174570740602,473908,2018-03-29 19:55:35,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-4LD6-QXXN-4UHH-6X8SC,1.0,1.0
16001035293452852288,473879,2018-03-29 17:54:31,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-9EQL-KBN6-6S5K-7H7T2,2.0,1.0
10328687630280042261,473848,2018-03-29 15:36:33,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-4VYW-CM5N-5SH6-CX2YZ,2.0,1.0
15654825124752274811,473584,2018-03-28 22:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3P9Q-SU3H-ZJX8-DU59U,0.0,1.0
18427640390491762198,473152,2018-03-27 17:15:50,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-SAHU-WEFE-T3HX-F2A83,121.0,1.0
2200847387655925486,473128,2018-03-27 15:33:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3P9Q-SU3H-ZJX8-DU59U,145.85938563,1.0
6441602931911278489,472790,2018-03-26 17:03:35,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3P9Q-SU3H-ZJX8-DU59U,121.0,1.0
17849816045025945778,472774,2018-03-26 16:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,650.50241772,1.0
17515368961642028910,472756,2018-03-26 14:44:40,Arbitrary Message,S-3P9Q-SU3H-ZJX8-DU59U,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10698036225861434942,472751,2018-03-26 14:32:22,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1251524485726965337,471856,2018-03-24 02:21:05,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10791748141729954237,470286,2018-03-19 16:47:17,Arbitrary Message,S-3P9Q-SU3H-ZJX8-DU59U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
120319765664377360,470034,2018-03-19 00:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,146.58211301,1.0
5464280264511096664,469683,2018-03-18 00:16:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,123.39377254,1.0
16402131136805074717,469316,2018-03-17 00:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,174.8593346,1.0
6298944958736857371,468971,2018-03-16 00:24:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,184.13079501,1.0
14162660645212055700,468604,2018-03-15 00:08:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,141.29831398,1.0
6646215510362895422,468246,2018-03-14 00:09:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,129.42347733,1.0
8487600292456885827,467893,2018-03-13 00:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,154.4758719,1.0
4315667447570642944,467779,2018-03-12 16:15:58,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,3150.0,1.0
1993948985372301024,467532,2018-03-12 00:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,184.18785345,1.0
6671099206345842763,467170,2018-03-10 23:50:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,113.52261668,1.0
12040053728730810932,466807,2018-03-09 23:38:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,123.84153932,1.0
7046023664663445647,466764,2018-03-09 20:24:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,9.57371025,1.0
12945941200806920905,466453,2018-03-08 23:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,68.19242743,1.0
3702832603468273205,466400,2018-03-08 20:05:02,Arbitrary Message,S-3P9Q-SU3H-ZJX8-DU59U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1416130543365852499,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,0.23670041,1.0
14969629877968272440,466081,2018-03-07 22:27:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,100.17624099,1.0
6607405656954100037,466035,2018-03-07 19:21:51,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6707944720901968325,465688,2018-03-06 20:06:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,8.90518877,1.0
6456446419579263968,465588,2018-03-06 13:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,101.36540355,1.0
5281380814232604744,465319,2018-03-05 19:10:47,Arbitrary Message,S-3P9Q-SU3H-ZJX8-DU59U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7476493749750814364,465099,2018-03-05 04:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,100.16968143,1.0
2129869789144337298,464570,2018-03-03 17:01:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3P9Q-SU3H-ZJX8-DU59U,636.46925853,1.0
10167684058649391947,464265,2018-03-02 20:30:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,344.69827609,1.0
3561311945431006227,464017,2018-03-02 04:32:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,100.83194048,1.0
3091603164335503718,463958,2018-03-02 00:02:34,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17305541679048108859,463683,2018-03-01 05:12:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,104.27295835,1.0
15369584080535387188,463391,2018-02-28 09:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,105.53037433,1.0
17709524687829698915,463180,2018-02-27 19:40:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,106.56412485,1.0
16012948862272611594,462926,2018-02-27 02:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,105.8331169,1.0
7703147506087989595,462640,2018-02-26 07:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,106.7398549,1.0
5493427450422750655,462374,2018-02-25 13:22:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,106.6509294,1.0
12547831064955662773,462190,2018-02-25 01:01:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,101.83033733,1.0
4523958473275755191,461981,2018-02-24 11:00:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,105.2557324,1.0
612055389519240228,461823,2018-02-24 00:44:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,101.17492609,1.0
16777541279588799528,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,104.72459269,1.0
11475303313057813661,461343,2018-02-22 16:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,111.02724055,1.0
10313523656810466,461046,2018-02-21 20:20:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3P9Q-SU3H-ZJX8-DU59U,110.06511239,1.0
6601134541035717731,460522,2018-02-20 09:26:14,Reward Recipient Assignment,S-3P9Q-SU3H-ZJX8-DU59U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3992543886816671716,459880,2018-02-18 14:11:18,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-CWMB-4BDM-BHDM-DC7KW,2.0,1.0
15955740340553869142,459506,2018-02-17 13:14:05,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,3500.0,1.0
11190040849957842554,459190,2018-02-16 16:22:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,501.88611691,1.0
6123104060511998204,458321,2018-02-14 05:42:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,544.96264087,1.0
11291091157236543683,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-3P9Q-SU3H-ZJX8-DU59U,1.73190651,1.0
18402464415209316301,457540,2018-02-12 01:27:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,529.52435837,1.0
14696833557217967237,455582,2018-02-06 14:13:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3P9Q-SU3H-ZJX8-DU59U,527.04902482,1.0
