ID,Height,timestamp,Type,From,To,Amount,Fee
8405379258382949223,1283062,2024-05-31 10:49:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01945978,0.02
16204511944990932753,1281932,2024-05-28 07:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01097814,0.02
3214104258466164115,1280673,2024-05-24 19:25:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.006224,0.02
1972408461963570517,1279542,2024-05-21 15:53:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01600989,0.02
5990179581597968506,1278414,2024-05-18 12:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00305226,0.03
3997561402421831825,1277203,2024-05-15 03:58:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.0192041,0.02
2657635638160840332,1276152,2024-05-12 05:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00051124,0.02
9949499848077366322,1274984,2024-05-08 23:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00697222,0.02
13105064548486768839,1273780,2024-05-05 15:39:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.03553824,0.02
3137672817277411703,1272506,2024-05-02 02:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.02551058,0.02
5264605025742154979,1271305,2024-04-28 18:27:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00639285,0.02
4371711479699487310,1270034,2024-04-25 05:28:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,9.99619248,0.02
11283953197783960033,1267644,2024-04-18 14:25:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01084906,0.02
10871836471468799135,1266586,2024-04-15 15:41:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.0224621,0.02
5626365864168136044,1265393,2024-04-12 08:07:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00917259,0.02
16185238996049758352,1264230,2024-04-09 02:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,9.99827199,0.02
3859253950997498900,1262985,2024-04-05 15:40:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00164891,0.02
6556554494526842686,1261759,2024-04-02 05:33:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,9.99997759,0.02
12232783526358017085,1260363,2024-03-29 08:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01806741,0.02
17117348682869617341,1259099,2024-03-25 20:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00549189,0.02
15063634428906407221,1257942,2024-03-22 15:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,9.99850924,0.02
13114739601972887580,1256704,2024-03-19 04:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00037722,0.02
16944968173567543903,1255518,2024-03-15 21:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01757282,0.02
14092831702858432272,1254421,2024-03-12 20:06:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00230618,0.03
2836702485745042952,1253287,2024-03-09 16:33:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00270734,0.02
1799493984466815650,1252169,2024-03-06 14:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.026222,0.02
3943085444508834279,1251038,2024-03-03 10:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,9.99866752,0.02
423502949042356833,1250002,2024-02-29 13:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00241024,0.02
15427552776899400398,1248580,2024-02-25 14:31:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00927514,0.02
4198363646968025010,1247387,2024-02-22 07:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00331806,0.02
18363011498956133616,1246226,2024-02-19 01:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01180815,0.02
9998023153149932646,1244897,2024-02-15 08:53:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00016275,0.02
10862143309892774387,1243573,2024-02-11 16:40:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01436003,0.02
15412481205376500619,1242421,2024-02-08 11:46:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00557004,0.02
18099479177926996053,1241231,2024-02-05 04:34:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.0110936,0.02
1877480015883475274,1240059,2024-02-01 22:13:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01416396,0.02
6603835916599416575,1238777,2024-01-29 08:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01528228,0.02
8866643479667819111,1237432,2024-01-25 15:03:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00295261,0.03
12176275666101702138,1236095,2024-01-21 21:45:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01042796,0.02
528820510363373254,1234743,2024-01-18 03:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01235932,0.02
6404808485835321097,1233565,2024-01-14 21:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00618823,0.02
1784728716710507121,1232271,2024-01-11 06:52:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01580009,0.02
1856055317043010686,1231385,2024-01-08 19:47:09,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
4020592099342525440,1230400,2024-01-06 01:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00951384,0.02
5078110783585019639,1229250,2024-01-02 21:16:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00374067,0.02
8932584734077110033,1227946,2023-12-30 06:12:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00047903,0.02
1849786507114497469,1226517,2023-12-26 06:45:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.0153453,0.02
477336523545926624,1225244,2023-12-22 17:48:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.02431965,0.02
16642882931019909735,1223841,2023-12-18 20:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01068329,0.02
2770030705341667497,1222375,2023-12-14 18:27:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00192875,0.02
2684047197403827018,1221136,2023-12-11 07:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01902088,0.02
14838685012721536208,1219810,2023-12-07 15:19:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,9.99832553,0.03
15636789703125066309,1218459,2023-12-03 21:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.03027773,0.02
7386765268974980573,1217118,2023-11-30 03:49:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01182571,0.02
16987865381064975555,1215685,2023-11-26 04:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01277666,0.02
12596656547051225050,1214355,2023-11-22 11:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00826629,0.02
71411759386888130,1213064,2023-11-18 21:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00967969,0.02
17250156034295240357,1211901,2023-11-15 15:56:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01009986,0.02
12562026377523817325,1210859,2023-11-12 18:20:40,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
541670511147776044,1210615,2023-11-12 01:58:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,9.99833966,0.03
9833815608307705989,1209300,2023-11-08 10:17:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.01131164,0.02
16479761858772240866,1207816,2023-11-04 07:11:42,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
2556365131614204396,1207775,2023-11-04 04:29:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.02758236,0.02
11383054198764323052,1206373,2023-10-31 06:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.02116268,0.02
2402784242635007094,1205129,2023-10-27 19:57:59,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
7803764957298765807,1204776,2023-10-26 20:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.0056001,0.02
5248429942216811744,1203407,2023-10-23 01:04:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00562895,0.02
5261512078084898461,1202116,2023-10-19 10:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,9.99830656,0.02
10616237828918638605,1200681,2023-10-15 11:09:31,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
11584306884266089774,1200533,2023-10-15 01:11:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00960764,0.02
14221797484926768321,1199925,2023-10-13 08:43:24,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
10467052246951768004,1199912,2023-10-13 07:58:55,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-9TKG-PLVE-7C8E-2A8ZS,3638.0,0.03
13976385539732999243,1198660,2023-10-09 20:25:40,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
6462183194391465016,1198576,2023-10-09 14:44:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,9.99652545,0.02
12160940141073398887,1196492,2023-10-03 19:48:28,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
17736324217392806213,1196465,2023-10-03 17:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00743112,0.02
17054530158793156022,1194671,2023-09-28 18:21:55,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
15448517797568301453,1194310,2023-09-27 18:18:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00252821,0.02
13173454967699144102,1192690,2023-09-23 06:08:09,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
2195108585488905,1192155,2023-09-21 18:25:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00518673,0.03
2829368282685428296,1187649,2023-09-09 05:57:24,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
15998798151668282148,1187359,2023-09-08 10:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00119818,0.02
6691724867214142652,1185538,2023-09-03 09:09:11,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
16442154175630438791,1185347,2023-09-02 20:17:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00195425,0.02
16489539784911647352,1183351,2023-08-28 07:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,9.99844944,0.02
7501203724748622010,1181178,2023-08-22 06:16:52,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
18309888572760816326,1181175,2023-08-22 06:08:19,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-9TKG-PLVE-7C8E-2A8ZS,2304.34252814,0.03
9783105714748737271,1177733,2023-08-12 16:36:42,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.01
15432001535450268201,1177732,2023-08-12 16:31:40,Add Commitment,S-9TKG-PLVE-7C8E-2A8ZS,,0.0,0.02
17730216395152587154,1177554,2023-08-12 04:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9TKG-PLVE-7C8E-2A8ZS,10.00290892,0.02
1553384215625143110,1170138,2023-07-22 13:38:51,Reward Recipient Assignment,S-9TKG-PLVE-7C8E-2A8ZS,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17562089273764994563,1170130,2023-07-22 13:05:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9TKG-PLVE-7C8E-2A8ZS,0.01,0.02
