ID,Height,timestamp,Type,From,To,Amount,Fee
12663334580611397848,714307,2020-01-31 12:40:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P7KD-RLUX-5VH7-2KDUZ,0.0,0.06615
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P7KD-RLUX-5VH7-2KDUZ,1e-08,0.6027
11414873072229500743,465327,2018-03-05 19:47:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,100.88710228,1.0
3141612857987148849,464427,2018-03-03 07:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,100.89358773,1.0
10400612910603328586,463589,2018-02-28 22:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,100.53582642,1.0
3223779326384166065,462548,2018-02-26 01:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,100.1139308,1.0
6897944992117021984,461140,2018-02-22 03:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,100.99882028,1.0
1431254191051356714,457194,2018-02-11 02:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,100.23190341,1.0
11608089438396220862,456273,2018-02-08 12:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,102.73376855,1.0
17108894152247413508,455041,2018-02-05 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,104.34843973,1.0
13606187605159183067,454114,2018-02-02 11:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,102.56633458,1.0
10348019827167781771,453398,2018-01-31 11:36:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,100.28458062,1.0
14482876950817655069,452343,2018-01-28 12:31:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7KD-RLUX-5VH7-2KDUZ,100.3942984,1.0
16927298497726138418,449250,2018-01-19 20:54:05,Reward Recipient Assignment,S-P7KD-RLUX-5VH7-2KDUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1612104070367255905,449244,2018-01-19 20:39:07,Reward Recipient Assignment,S-P7KD-RLUX-5VH7-2KDUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15308880970656955597,449196,2018-01-19 17:29:10,Account Update,S-P7KD-RLUX-5VH7-2KDUZ,,0.0,1.0
5562136636521492352,449185,2018-01-19 16:44:45,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-P7KD-RLUX-5VH7-2KDUZ,3.0,1.0
