ID,Height,timestamp,Type,From,To,Amount,Fee
1203271614227950102,832677,2020-12-26 12:39:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-CKRY-DP87-JM89-H46J9,0.0,0.02205
468958711255168156,832477,2020-12-25 23:02:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKRY-DP87-JM89-H46J9,0.0,0.0147
9457380767330218910,832474,2020-12-25 22:48:57,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CKRY-DP87-JM89-H46J9,24.0,0.03675
7665382768980045982,824889,2020-12-04 20:37:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKRY-DP87-JM89-H46J9,0.0,0.02205
17460646560580915576,824888,2020-12-04 20:33:18,Ordinary Payment,S-CKRY-DP87-JM89-H46J9,S-HK9D-P74Q-XDEJ-D6PGM,13247.0,0.1
1691515612156258846,824853,2020-12-04 18:07:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKRY-DP87-JM89-H46J9,0.0,0.02205
17820090064053881057,824851,2020-12-04 17:57:41,Ordinary Payment,S-CKRY-DP87-JM89-H46J9,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,0.1
18254479033119174504,824851,2020-12-04 17:57:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKRY-DP87-JM89-H46J9,0.0,0.02205
16984017389259024221,824850,2020-12-04 17:52:52,Ordinary Payment,S-CKRY-DP87-JM89-H46J9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
10206398337224435678,820559,2020-11-22 19:51:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKRY-DP87-JM89-H46J9,312912.13838988,2.0
5508435244921515395,820558,2020-11-22 19:47:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKRY-DP87-JM89-H46J9,98.0,2.0
12575715479017011337,818255,2020-11-16 10:13:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CKRY-DP87-JM89-H46J9,0.0,0.02205
549594686863409085,818255,2020-11-16 10:13:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CKRY-DP87-JM89-H46J9,0.0,0.0294
12788900569573461097,818250,2020-11-16 09:54:26,Ordinary Payment,S-CKRY-DP87-JM89-H46J9,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,0.0588
15484953173210820389,818249,2020-11-16 09:49:39,Ordinary Payment,S-CKRY-DP87-JM89-H46J9,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.0588
9157345744411560115,818236,2020-11-16 08:53:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CKRY-DP87-JM89-H46J9,0.0,0.0294
14999902772244214915,818235,2020-11-16 08:49:13,Ordinary Payment,S-CKRY-DP87-JM89-H46J9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.05145
2668455013310483453,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-CKRY-DP87-JM89-H46J9,299990.0,0.0
16771526438151643509,793818,2020-09-09 10:52:58,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-CKRY-DP87-JM89-H46J9,0.0,0.1
17931750265455037357,791839,2020-09-03 23:01:06,Ordinary Payment,S-CKRY-DP87-JM89-H46J9,S-SP23-GG2B-3X5Y-A5FPE,300000.0,0.1764
2433943324622600886,791837,2020-09-03 22:52:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKRY-DP87-JM89-H46J9,41566.40292927,2.0
17403208444178178897,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-CKRY-DP87-JM89-H46J9,259000.0,0.0294
15107743135092235768,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-CKRY-DP87-JM89-H46J9,0.0,0.1
8937362660990721011,790715,2020-08-31 19:53:21,Ordinary Payment,S-CKRY-DP87-JM89-H46J9,S-GH7A-GDMN-7SAY-A5FPE,259000.0,0.05145
438614318884120014,790712,2020-08-31 19:40:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKRY-DP87-JM89-H46J9,31023.33318182,2.0
8106679696915509995,790593,2020-08-31 11:49:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKRY-DP87-JM89-H46J9,228060.07431818,2.0
9206620774079431231,790584,2020-08-31 11:10:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKRY-DP87-JM89-H46J9,98.0,2.0
15633374558032032383,790560,2020-08-31 09:35:34,Account Update,S-CKRY-DP87-JM89-H46J9,,0.0,0.03675
9987889250200649686,790233,2020-08-30 11:45:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKRY-DP87-JM89-H46J9,0.05,0.00735
