ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UQGY-W4QG-CLGU-CWFNL,2.19e-06,0.0735
3244820394622277803,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.00672189,1.0
1992984445706133570,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.14327249,1.0
4122710019938746215,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.01014132,1.0
4477884984943081782,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.12402416,1.0
13293549389633663667,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.05860777,1.0
1155532827570330704,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.10251857,1.0
1768796569177136414,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.03258086,1.0
13683964725376628686,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,24.88256858,1.0
15882498688216446752,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.06553535,1.0
46779981818487156,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,14.41665244,1.0
10979272134839580027,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.15451841,1.0
9889263619348925730,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,9.53506678,1.0
3627875508859821182,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,13.4223531,1.0
8600010481176954936,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,18.01844319,1.0
16929555359665713286,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,2.58844487,1.0
1245957972312519994,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.0074937,1.0
7050342425815016143,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,14.29880778,1.0
12327472505636233753,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,21.12005951,1.0
10440740555221586507,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,2.73919381,1.0
16124693825594082705,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.01479238,1.0
1344821901471912982,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,23.12378343,1.0
8182653516184848029,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,5.02893398,1.0
4700803619841747904,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,21.10358143,1.0
9848529033921440178,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.27883785,1.0
3375904224008000823,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,23.39720375,1.0
16763098626669790705,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,17.82786702,1.0
12736582086629977676,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.61806879,1.0
17389437817554073743,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,19.72190661,1.0
3368905386937676515,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.15835934,1.0
15954472559426102743,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.14114085,1.0
9983640060363694333,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,24.06052555,1.0
10367648337286745315,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,4.97967804,1.0
15978982011385043438,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.48334432,1.0
16064412416318561930,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.21440911,1.0
6161411925094765478,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,5.10273729,1.0
2011684886995670049,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,21.36099046,1.0
5908402895817300565,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,3.06977748,1.0
6727591980046182331,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,21.13022057,1.0
11549636093252455486,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.59093769,1.0
10416944521378997664,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.58527814,1.0
2944698324208929158,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,7.65291952,1.0
16061663170369838371,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,21.12393366,1.0
15191043626664023495,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.24577347,1.0
6440819200648837103,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,21.01991966,1.0
9251404620221897361,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.07491837,1.0
8796367717655312820,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.05427151,1.0
5300920045760871528,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,19.49712222,1.0
15407494354159658327,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.67981928,1.0
7848085793505851667,419708,2017-10-29 06:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.00368193,1.0
13982198097273786483,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,5.85860827,1.0
12136669269978966379,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.33952694,1.0
17266208860094199797,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.7832035,1.0
7454342135711566256,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,12.68179051,1.0
6432449432206328551,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.43336883,1.0
9467559420016530868,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,21.469408,1.0
13218155798266216168,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,18.96825702,1.0
4790083144918459878,412907,2017-10-10 06:30:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.12737262,1.0
5061125281807357272,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.14755053,1.0
11664107575050805628,410797,2017-10-04 08:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,27.69084348,1.0
15545686041655158873,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.24925582,1.0
9149802890917366094,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,6.8189771,1.0
466901794322169129,408935,2017-09-29 03:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,60.44728208,1.0
4747604165152769032,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,36.74187679,1.0
16253354171692478427,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.44336584,1.0
8636863860786417411,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,7.33373169,1.0
5376874842522600408,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,23.65781662,1.0
15057544406598417586,404227,2017-09-15 22:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,24.09053514,1.0
16148885300177989416,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,11.07341929,1.0
2742136963386470021,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,21.50967991,1.0
8798610590473098896,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.06161797,1.0
7988172222830876057,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.65863429,1.0
2993017062167408314,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,1.96766495,1.0
4889176800520676718,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.15335051,1.0
6728279341308008217,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.13891849,1.0
5135266501669089542,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.13477235,1.0
90217396786627132,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,18.04088802,1.0
14036369337393382824,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.40319233,1.0
14988925361726295289,397674,2017-08-28 15:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.10235556,1.0
5263340164822164011,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,40.62844277,1.0
15230494631273270967,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,19.3007685,1.0
649408944045648471,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.210435,1.0
6260379074965815122,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.12806985,1.0
10471479179095316226,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.15228621,1.0
16590716604200677050,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,19.87973748,1.0
7268797115067880626,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.7888409,1.0
3184389528998282578,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,65.28867063,1.0
10408526688751876764,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,13.52135931,1.0
18148381645635539735,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,22.60234559,1.0
16630397853082078093,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.41806319,1.0
266665472251515285,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.02570722,1.0
939473022214009533,389560,2017-08-05 21:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,71.35228534,1.0
7330795109889354015,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,15.03675023,1.0
6684043251607344493,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.01412715,1.0
17274335836869387106,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.41825176,1.0
13632041497506822349,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.39109069,1.0
15686216384237442583,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.36435858,1.0
815843332491296103,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,3.05759631,1.0
14191646807386812600,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.01570533,1.0
2156993428004593530,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,21.55380405,1.0
8428151302554294078,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.31496682,1.0
728143662146293638,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,22.9644105,1.0
3556222942667348821,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,21.02852332,1.0
10910460758126462094,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.31458431,1.0
1143022383552578196,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.27261795,1.0
371792826967833836,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQGY-W4QG-CLGU-CWFNL,20.86367739,1.0
17594399853750910829,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-UQGY-W4QG-CLGU-CWFNL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10624742622433754217,374053,2017-06-23 03:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UQGY-W4QG-CLGU-CWFNL,101.88,1.0
7613271807533944623,372989,2017-06-20 04:28:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UQGY-W4QG-CLGU-CWFNL,283.14999999,1.0
6083518557435848568,372539,2017-06-18 22:02:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UQGY-W4QG-CLGU-CWFNL,173.86,1.0
5222812462089174441,370957,2017-06-14 12:09:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UQGY-W4QG-CLGU-CWFNL,100.23,1.0
14380090436646605558,368702,2017-06-08 05:00:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UQGY-W4QG-CLGU-CWFNL,146.87,1.0
15292798806586408933,366751,2017-06-02 18:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UQGY-W4QG-CLGU-CWFNL,103.92,1.0
17821557216064079252,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,8.32600131,1.0
11445770547600428171,365708,2017-05-30 20:22:50,Reward Recipient Assignment,S-UQGY-W4QG-CLGU-CWFNL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8426060996074504210,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,16.55978013,1.0
3246087390948171967,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,8.89663405,1.0
6409578195659057051,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,53.44238717,1.0
9837869481999747841,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,11.86019298,1.0
11514966464635581087,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,3.32462092,1.0
9920980125349649692,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,13.70467768,1.0
1332984054034313911,363476,2017-05-24 14:19:54,Ordinary Payment,S-UQGY-W4QG-CLGU-CWFNL,S-8EJ7-AMRY-VJX4-FMPM9,5.0,1.0
14437380349433775486,363371,2017-05-24 07:21:22,Ordinary Payment,S-UQGY-W4QG-CLGU-CWFNL,S-8EJ7-AMRY-VJX4-FMPM9,5.0,1.0
2773001732923145069,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,20.58598762,1.0
7037584688474845250,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,21.23710435,1.0
11669875372788625562,362501,2017-05-21 21:10:07,Reward Recipient Assignment,S-UQGY-W4QG-CLGU-CWFNL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10747317749224060993,362401,2017-05-21 14:25:14,Reward Recipient Assignment,S-UQGY-W4QG-CLGU-CWFNL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3396540808525337293,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,20.46217243,1.0
2870848153667826574,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,5.76999481,1.0
13305417999323279325,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,4.06508757,1.0
6899505653715849038,360751,2017-05-16 23:25:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQGY-W4QG-CLGU-CWFNL,21.16959915,1.0
7234525152567821105,360381,2017-05-15 22:41:09,Reward Recipient Assignment,S-UQGY-W4QG-CLGU-CWFNL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6034369959963952329,360369,2017-05-15 22:06:45,Reward Recipient Assignment,S-UQGY-W4QG-CLGU-CWFNL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
186870171166641908,359801,2017-05-14 07:30:01,Account Update,S-UQGY-W4QG-CLGU-CWFNL,,0.0,1.0
17133541371595142748,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UQGY-W4QG-CLGU-CWFNL,0.0,1.0
12726918133129291391,359633,2017-05-13 20:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQGY-W4QG-CLGU-CWFNL,3.0,1.0
