ID,Height,timestamp,Type,From,To,Amount,Fee
2037135638568717266,780331,2020-08-02 22:44:21,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-4Y3L-HTP3-9HX5-2QU9P,33.3385,0.06615
4443606088078866025,742474,2020-04-19 08:04:46,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-PZJW-M8D9-LY2Z-GXXTG,23.0,0.0294
10778992626878873761,741750,2020-04-17 07:23:35,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-PZJW-M8D9-LY2Z-GXXTG,1.0,0.0294
1662719389838076845,741415,2020-04-16 08:51:41,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-MK5Y-U5NN-UGLB-ELPWL,51.0,0.0441
17106561937192476305,739945,2020-04-12 06:07:38,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-PZJW-M8D9-LY2Z-GXXTG,8.0,0.0294
13705476775790935044,739709,2020-04-11 13:52:56,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-PZJW-M8D9-LY2Z-GXXTG,51.0,0.05145
7212622589637817172,739664,2020-04-11 11:07:25,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-CR3J-D3J2-Y6V3-4FD9Q,5.0,0.0588
4506722829594710991,738806,2020-04-09 01:29:22,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-PZJW-M8D9-LY2Z-GXXTG,5.0,0.05145
8227663667585705702,735968,2020-04-01 03:28:48,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-XHDQ-HJSK-Z6HQ-8TV8Y,15.0,0.00735
5029454913677861227,735228,2020-03-30 01:53:02,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-PZJW-M8D9-LY2Z-GXXTG,1.0,0.05145
9986008852893405717,734058,2020-03-26 18:54:25,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-PZJW-M8D9-LY2Z-GXXTG,4.0,0.00735
7826049193602298003,732752,2020-03-23 03:28:22,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-ENHT-KWJY-R6S8-ANHYN,20.0,0.05145
1791559338857306980,732295,2020-03-21 20:43:18,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-SAXD-7KG2-2MUP-FTJ2U,11.0,0.05145
8125215829749057926,731947,2020-03-20 21:42:40,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-PZJW-M8D9-LY2Z-GXXTG,30.0,0.0441
5928408530266657306,731678,2020-03-20 03:15:11,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-TRGK-9CH3-ZWQE-8XRLJ,1.0,0.0147
9540012405213836288,731355,2020-03-19 05:36:16,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-PZJW-M8D9-LY2Z-GXXTG,3.0,0.03675
1393333296413946551,730905,2020-03-18 00:00:35,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-8NBM-HPEM-H9MP-AK8F4,5.0,0.05145
48995248080841862,730382,2020-03-16 12:17:30,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-PZJW-M8D9-LY2Z-GXXTG,10.0,0.03675
10038658292736859115,730157,2020-03-15 20:46:27,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-PZJW-M8D9-LY2Z-GXXTG,2.0,0.0588
11297790479798378707,729524,2020-03-14 02:53:36,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-9F93-T39V-R8YC-EHWZQ,2.0,0.0441
12179601508974730018,728595,2020-03-11 12:30:21,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-PZJW-M8D9-LY2Z-GXXTG,1.0,0.05145
8780062602638599859,727082,2020-03-07 06:46:49,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.0294
4254299909478680178,726282,2020-03-05 01:00:44,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-PZJW-M8D9-LY2Z-GXXTG,1.0,0.0441
11835940458257594931,726204,2020-03-04 20:04:29,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-PZJW-M8D9-LY2Z-GXXTG,3.0,0.0588
9914029497902920429,725275,2020-03-02 05:08:09,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-EABQ-LGF6-QMD9-46YAG,4.0,0.00735
11675073427351430280,725028,2020-03-01 12:39:47,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-PZJW-M8D9-LY2Z-GXXTG,4.0,0.0294
16718092748720033035,722727,2020-02-24 01:50:47,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-CJSK-JWKS-36E6-9GC7H,3.0,0.0294
7663637525740762844,721535,2020-02-20 18:04:00,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-3QYT-R8HU-4C26-4Z8BX,6.0,0.03675
12726750991242261897,719333,2020-02-14 14:11:17,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-6MF9-265C-8AZU-38WPY,12.0,0.0588
16441129392468254767,718595,2020-02-12 12:39:02,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-PZJW-M8D9-LY2Z-GXXTG,3.0,0.0588
7475791876345511399,718236,2020-02-11 12:36:04,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-YZRY-VPSG-RG86-A999V,7.0,0.0147
14537850917224337139,718110,2020-02-11 04:29:39,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-PZJW-M8D9-LY2Z-GXXTG,9.0,0.02205
1031572859695627162,718105,2020-02-11 04:18:05,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-PZJW-M8D9-LY2Z-GXXTG,14.0,0.03675
16374565840192045885,717237,2020-02-08 17:18:56,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-PZJW-M8D9-LY2Z-GXXTG,1.0,0.05145
12881595418499342168,717013,2020-02-08 02:27:13,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.0294
7556834620643484487,716722,2020-02-07 06:45:36,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-EKQ5-H9JF-VSDD-D3MD2,3.0,0.00735
7908070330732038233,716655,2020-02-07 02:12:20,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-G82S-FF7M-XW6M-9DPX4,9.0,0.0588
16439654188584303964,715660,2020-02-04 07:35:44,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-PZJW-M8D9-LY2Z-GXXTG,6.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZJW-M8D9-LY2Z-GXXTG,10.0,0.08085
