ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
7901500779117423748,1125295,2023-03-19 21:53:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
12129799509640911175,1122960,2023-03-13 10:11:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
9092128350282581667,1117439,2023-02-26 02:01:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
8105674728558663984,1114967,2023-02-19 05:08:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
6401467937038688690,1097247,2022-12-31 22:56:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
9727074506880201483,1094851,2022-12-25 07:05:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
2441807422210916664,1094851,2022-12-25 07:05:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
12084057314189354137,1092380,2022-12-18 10:25:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
14453915752680525598,1089864,2022-12-11 10:31:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
8834093435844324064,1087322,2022-12-04 08:52:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
7919687149020396237,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
7935943500329280748,1082454,2022-11-20 20:00:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
8025191143048923074,1079936,2022-11-13 20:04:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
5340645487161024597,1077399,2022-11-06 18:49:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
9239760879582452003,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
3938151406999448309,1072386,2022-10-23 20:34:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
9761634769251764362,1070054,2022-10-17 08:51:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
5917425973199624357,1067461,2022-10-10 03:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
10180313000586042128,1064663,2022-10-02 09:17:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
15208208887420742393,1062658,2022-09-26 19:22:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
10288598955656836069,1057829,2022-09-13 09:21:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
3911677033000577981,1055574,2022-09-07 02:58:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02
2179545156713864814,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
4512469061920537321,1047242,2022-08-14 23:09:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
6151916392825634003,1042240,2022-08-01 01:23:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
9101909686568400256,1042240,2022-08-01 01:23:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
493356825676318711,1040088,2022-07-26 01:50:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
6812590879100918827,1040088,2022-07-26 01:50:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
11768458832476541197,1037324,2022-07-18 09:34:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
6375576876655474407,1035558,2022-07-13 11:26:09,Ordinary Payment,S-RQTK-XQJS-48XZ-G5H69,S-XCMH-SMLJ-VFEX-CSZ33,2700.00000001,0.03
491903271264266453,1034441,2022-07-10 09:04:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
5467355132608250368,1033434,2022-07-07 13:43:03,Ordinary Payment,S-XCMH-SMLJ-VFEX-CSZ33,S-RQTK-XQJS-48XZ-G5H69,100.0,0.01
17014051588754181372,1033425,2022-07-07 13:10:13,Ordinary Payment,S-RQTK-XQJS-48XZ-G5H69,S-XCMH-SMLJ-VFEX-CSZ33,2500.0,0.03
5460707372920004796,1033424,2022-07-07 13:06:28,Ordinary Payment,S-RQTK-XQJS-48XZ-G5H69,S-XCMH-SMLJ-VFEX-CSZ33,100.0,0.03
5947851086403180542,1029370,2022-06-26 06:39:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03
15129993400901876850,1024238,2022-06-12 00:05:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
3080747441952901783,1011716,2022-05-08 04:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
12272286043168650918,1009964,2022-05-03 08:10:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
5460664386061345422,1009964,2022-05-03 08:10:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RQTK-XQJS-48XZ-G5H69,0.14143896,0.0735
8994820975443526060,1007003,2022-04-25 02:31:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
16726134600642977144,1006999,2022-04-25 02:15:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
18076074061132635347,1003715,2022-04-15 23:05:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
2510453613892422229,1002292,2022-04-12 00:10:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
801526576994036401,1001355,2022-04-09 09:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
8894213212114262521,999876,2022-04-05 07:03:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
18058223607187740989,999074,2022-04-03 01:26:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RQTK-XQJS-48XZ-G5H69,0.17686732,0.0735
15773982861360709827,997312,2022-03-29 03:55:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
15348755530738264265,997181,2022-03-28 19:17:20,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
16563923177729781098,996213,2022-03-26 02:46:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
1796368004708925818,993677,2022-03-19 01:32:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
9555983792859860017,991585,2022-03-13 05:55:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
13054975802090259257,988952,2022-03-05 22:13:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
16578192786900223440,986539,2022-02-27 05:16:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
15944565985606665097,983598,2022-02-19 01:12:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
13013471620170704105,981204,2022-02-12 09:29:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
5768923936075150368,978262,2022-02-04 05:17:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
3106535021909878436,977257,2022-02-01 10:10:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
4339743313031099450,976374,2022-01-29 23:17:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,2.82314828,0.0735
8488178406022503077,973636,2022-01-22 08:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,1.72741006,0.0735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-RQTK-XQJS-48XZ-G5H69,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,0.85203334,0.0735
10348175620244156744,970658,2022-01-14 02:04:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.08085
14032490242945695920,970658,2022-01-14 02:04:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
6975070583869402099,970658,2022-01-14 02:04:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,5.47402243,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,3.61011262,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,3.80969608,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,30.04318112,0.0735
11609496784520849642,965519,2021-12-30 19:10:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
12035906262830723775,963883,2021-12-26 05:57:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
7060028190582076725,963834,2021-12-26 02:50:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,9.89699167,0.0735
6601656220351011391,963220,2021-12-24 09:44:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
15743881663061103548,960588,2021-12-17 02:15:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0882
16931843192255369819,960585,2021-12-17 02:00:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,5.61768744,0.0735
12221348782393872030,958114,2021-12-10 05:17:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
14069463652467229314,957960,2021-12-09 18:59:48,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-RQTK-XQJS-48XZ-G5H69,0.0,0.00735
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,3.83904659,0.0735
18035982672492277277,955626,2021-12-03 07:10:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,18.87237735,0.0735
1379054515883540371,952949,2021-11-25 20:47:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,2.65915612,0.0735
16712438259335989263,950862,2021-11-20 01:32:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0441
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,1.9488738,0.0735
7563360467041464842,947975,2021-11-12 01:06:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0441
11026947245088778413,947918,2021-11-11 21:16:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0441
14958062710917459673,947751,2021-11-11 10:04:31,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,5000.0,0.02205
4762494245290042194,946824,2021-11-08 20:09:04,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
2009386001305667829,945930,2021-11-06 08:30:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
18421477991591220760,945525,2021-11-05 05:39:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
544717495672029772,945486,2021-11-05 02:56:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
9812417526537566627,945411,2021-11-04 21:56:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
7514625265226098269,944720,2021-11-02 23:59:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
4914592512088798654,943329,2021-10-30 03:08:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
15177521844012985132,942552,2021-10-27 23:20:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
18335490069255720003,942204,2021-10-27 00:06:14,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
8981173715013162997,941983,2021-10-26 09:23:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
16311998284347607009,941651,2021-10-25 11:11:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
5419395523795630993,941207,2021-10-24 05:38:16,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
11594651476141552907,940452,2021-10-22 03:04:10,Ordinary Payment,S-RQTK-XQJS-48XZ-G5H69,S-CFPP-XKE9-8AG4-E68QV,1e-08,0.0588
12926432319326722931,940365,2021-10-21 21:19:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
6030781069930333980,939315,2021-10-18 23:06:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.05145
12735031842206942433,938913,2021-10-17 20:27:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
4589891320855208745,938381,2021-10-16 09:01:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
5494096684349295947,937853,2021-10-14 21:36:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0294
18008475117086394574,937472,2021-10-13 20:15:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0882
15380281550571195084,936770,2021-10-11 21:28:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.11025
534052047660748309,936430,2021-10-10 22:39:07,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,500.0,0.05145
1153354957026492747,936430,2021-10-10 22:39:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.05145
11449359511973845741,936062,2021-10-09 22:16:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
9477320218421601463,936061,2021-10-09 22:12:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
4919709875123025709,936047,2021-10-09 21:17:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
11924559014689814473,935721,2021-10-08 23:35:47,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
6030027963130329357,935316,2021-10-07 20:18:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
5723778295231155721,935292,2021-10-07 18:50:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03675
8273645632550761487,935292,2021-10-07 18:50:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03675
15336295103090732211,934895,2021-10-06 16:29:28,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
5383653678505072927,933889,2021-10-03 21:21:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0294
6121062357200696008,933532,2021-10-02 21:28:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
14518791100032361134,933408,2021-10-02 13:00:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03675
4159114650275944881,933214,2021-10-02 00:01:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
15476381419617376614,933207,2021-10-01 23:33:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
11553409230194641315,932954,2021-10-01 06:43:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
6259214395770804439,932954,2021-10-01 06:43:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
15760212617390242712,932830,2021-09-30 22:29:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
4646744810360707729,932650,2021-09-30 10:43:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
10236696318061696866,932140,2021-09-29 00:31:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0441
14136023235089061833,931817,2021-09-28 03:00:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0294
1856826159072915608,930810,2021-09-25 07:43:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
10589824576177543518,930251,2021-09-23 18:38:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
10842782739162467668,929604,2021-09-21 23:19:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
13574969181130421697,929545,2021-09-21 19:35:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
3887826600470682533,928711,2021-09-19 11:47:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03675
859600756934334976,928347,2021-09-18 11:24:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.03675
18423206867269200788,927976,2021-09-17 10:51:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
6389648545798292268,927653,2021-09-16 13:11:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0294
14189719755490406015,927623,2021-09-16 11:12:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
16850322873831683867,927595,2021-09-16 09:27:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0294
14889321135190172028,927266,2021-09-15 11:20:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
2869000397812095981,926905,2021-09-14 11:19:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
7438888402614636819,926650,2021-09-13 18:23:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0441
11745456483257380605,926648,2021-09-13 18:16:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0441
5934966022040774387,926547,2021-09-13 11:33:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0441
15033393551600804003,926519,2021-09-13 09:37:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
6099421458042568095,926477,2021-09-13 06:46:14,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.0294
6841676192676813828,925992,2021-09-11 22:32:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
813906090139409201,925984,2021-09-11 22:02:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RQTK-XQJS-48XZ-G5H69,0.0,0.02205
