ID,Height,timestamp,Type,From,To,Amount,Fee
8842029470974398561,405149,2017-09-18 12:31:34,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
9034214817189770198,405138,2017-09-18 11:58:07,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,425.0,1.0
6225157392475255567,401545,2017-09-08 11:07:16,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,2005.0,1.0
13418140853970126461,401536,2017-09-08 10:27:38,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,2006.0,1.0
4455151784575331195,377097,2017-07-01 16:06:58,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17082743000930179275,377091,2017-07-01 15:42:16,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,2000.0,1.0
18394561367114822882,375283,2017-06-26 14:08:24,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,1534.0,1.0
14171065040859089112,375276,2017-06-26 13:43:51,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,1535.0,1.0
4239148201689371515,369121,2017-06-09 09:23:25,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,3022.0,1.0
7427674979678057721,369118,2017-06-09 08:59:58,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,3023.0,1.0
10403642106366345257,360596,2017-05-16 12:55:39,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,1330.0,1.0
7964275095719684202,360594,2017-05-16 12:43:30,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,1331.0,1.0
13209462284048284695,359184,2017-05-12 14:20:23,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,11110.0,1.0
417766112943442678,359178,2017-05-12 14:06:10,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,11111.0,1.0
6518504076910340779,345680,2017-04-04 19:35:45,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,18901.0,1.0
5593508396005766907,345673,2017-04-04 19:26:58,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,18900.0,2.0
18243818021031128247,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGWT-BP6Q-9TV2-AZE7B,2.0,1.0001
663317973643159465,332353,2017-02-26 13:15:10,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,15399.0,1.0
1723851988339982369,332351,2017-02-26 12:55:58,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,15400.0,2.0
15675450921401285167,321307,2017-01-26 15:52:37,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
7743537943389120409,321303,2017-01-26 15:37:21,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,40000.0,40.0
17771179738396875395,302620,2016-12-05 09:53:44,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
12867181871375903134,302618,2016-12-05 09:40:03,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,9000.0,1.0
3759857368229751871,298720,2016-11-24 12:12:57,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,19899.0,1.0
5052243626835849545,298719,2016-11-24 12:07:35,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,19900.0,2.0
2159214292899045309,291183,2016-11-03 10:26:55,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,16699.0,1.0
14047845336081695626,291182,2016-11-03 10:23:49,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,16700.0,2.0
3466356525266062113,287302,2016-10-23 10:34:35,Ordinary Payment,S-KGWT-BP6Q-9TV2-AZE7B,S-R8SQ-TUEM-DTHQ-7ATA3,36789.0,1.0
18147750967098612808,287299,2016-10-23 10:25:15,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,36790.0,4.0
