ID,Height,timestamp,Type,From,To,Amount,Fee
9115282595652106634,374222,2017-06-23 14:53:26,Ordinary Payment,S-L87X-9E6H-4ECN-275ZL,S-B3YU-Z3YC-SF33-2Q3BA,10.0,1.0
12186068043225846458,372329,2017-06-18 08:08:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L87X-9E6H-4ECN-275ZL,2.56379122,1.0
13125177771201043651,371740,2017-06-16 16:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L87X-9E6H-4ECN-275ZL,1.0,1.0
9146338186546167616,371669,2017-06-16 11:36:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L87X-9E6H-4ECN-275ZL,0.9689852,1.0
12325042735281452873,371394,2017-06-15 17:18:06,Reward Recipient Assignment,S-L87X-9E6H-4ECN-275ZL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17447671247174090358,371378,2017-06-15 16:31:45,Account Update,S-L87X-9E6H-4ECN-275ZL,,0.0,1.0
9813539688462563954,371377,2017-06-15 16:30:39,Reward Recipient Assignment,S-L87X-9E6H-4ECN-275ZL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4480663326575500295,371324,2017-06-15 12:23:30,Ordinary Payment,S-6TJ4-MCAM-V4YS-AYMXF,S-L87X-9E6H-4ECN-275ZL,10.0,1.0
12663795076450937221,371042,2017-06-14 17:27:26,Reward Recipient Assignment,S-L87X-9E6H-4ECN-275ZL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2555107015898745636,371026,2017-06-14 16:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L87X-9E6H-4ECN-275ZL,1.0,1.0
