ID,Height,timestamp,Type,From,To,Amount,Fee
7634116919672816780,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFWY-LVAQ-L59C-G59F9,1e-07,1.0
11013608039850397915,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFWY-LVAQ-L59C-G59F9,1e-07,1.0
9603465510265750687,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.36880018,1.0
9786589068782334511,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.11183568,1.0
1274100843316249564,364885,2017-05-28 12:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.0151987,1.0
9831466905975898281,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,2.62653675,1.0
14575478308494104420,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,3.81784219,1.0
16122044296125068217,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.01783041,1.0
3698797875277661654,359690,2017-05-14 00:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.0430977,1.0
16363478426173616750,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.10355694,1.0
13961950054648710870,350351,2017-04-17 20:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,1.22877449,1.0
17299249439626284652,349899,2017-04-16 14:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.01754334,1.0
8593803333864962230,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.05429905,1.0
766854962787186706,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.02169752,1.0
1298808377938124370,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,2.0,1.0001
7362263829722324882,342685,2017-03-27 10:03:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.11561442,1.0
409923422550530411,341861,2017-03-25 02:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,1.78763395,1.0
1341426865508791647,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.24275111,1.0
12785033000103635318,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,1.27939165,1.0
13004815095991565011,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-VFWY-LVAQ-L59C-G59F9,1.15980068,1.0
16940538257038117441,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.30475721,1.0
6821679777884344735,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.08914461,1.0
14232939121358781657,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,1.0,1.0
3838664878564033690,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,1.0,3.0
1130164540971061407,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,2.0,2.0
16544436348722165683,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,3.0,3.0
12741825600459144436,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,3.0,1.0
7890978246483130772,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,3.0,3.0
10353331078989867153,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,20.0,1.0
15664027572701226813,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,2.0,1.0
2590177632873697812,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,5.0,2.0
11220409624966176374,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,6.0,5.0
8753426354158564294,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,5.0,5.0
15258940673838562311,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,12.0,2.0
736412419261982927,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,2.0,2.0
16164520453491103017,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,2.0,2.0
9371240197303521972,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,4.0,4.0
11303179387273369926,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFWY-LVAQ-L59C-G59F9,2.0,1.0
18211855596529572550,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,2.0,1.0
6750334319885611368,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,2.0,1.0
5392021034627559642,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,2.0,1.0
5024172250299573859,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,5.0,2.0
14226627666695486456,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,5.0,2.0
5110543015242091243,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,11.0,2.0
16002878431145878391,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,14.0,2.0
3597606778682342276,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,8.0,2.0
18260938832417040063,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,10.0,2.0
3596342496336465530,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,2.0,2.0
1163436565444129523,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,3.0,2.0
4238191656061214099,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,10.0,6.0
10315626985848755458,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,6.0,6.0
12939938823626098295,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,5.0,1.0
7749281759277171990,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.07114564,1.0
16224808426937492520,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,5.0,1.0
12380399602046646344,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,12.0,1.0
9024717097402192428,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,7.0,3.0
11312485901838243457,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.18532076,1.0
2556160278029579009,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,10.0,3.0
1811190880941370980,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,10.0,3.0
5401202881292672643,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,20.0,1.0
5007293602872765515,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFWY-LVAQ-L59C-G59F9,10.0,1.0
3227857939539695088,327647,2017-02-13 09:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,1.41828642,1.0
7093877417628496129,326424,2017-02-09 23:00:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.7302611,1.0
13723467208922959872,325965,2017-02-08 16:39:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.02026108,1.0
3179243334188177749,320748,2017-01-25 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.59949458,1.0
5238608578837320825,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.01799072,1.0
3174158062458230855,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.0449789,1.0
14009718934477764816,315760,2017-01-11 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.14484402,1.0
949872794810551023,297546,2016-11-21 04:58:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.03308786,1.0
5531822303939850049,296700,2016-11-18 20:36:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.26361617,1.0
3795625027043450477,296329,2016-11-17 19:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.11251767,1.0
8118972782745198371,294285,2016-11-12 02:37:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.23453593,1.0
9762231989419482342,292896,2016-11-08 05:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.07965445,1.0
2481358299117826563,292537,2016-11-07 05:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VFWY-LVAQ-L59C-G59F9,0.01226076,1.0
13978772998670196379,292497,2016-11-07 02:19:58,Ordinary Payment,S-FCTX-69RB-AF9V-HEHXP,S-VFWY-LVAQ-L59C-G59F9,2.0,1.0
1849483950500731650,292441,2016-11-06 22:26:37,Ordinary Payment,S-N2RV-UU4M-S98Q-FLTN8,S-VFWY-LVAQ-L59C-G59F9,1.0,1.0
16374301097393349191,292118,2016-11-06 00:40:19,Reward Recipient Assignment,S-VFWY-LVAQ-L59C-G59F9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17095321431519627197,292112,2016-11-06 00:16:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFWY-LVAQ-L59C-G59F9,3.0,1.0
17072972048102140201,292099,2016-11-05 23:32:58,Reward Recipient Assignment,S-VFWY-LVAQ-L59C-G59F9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13624533864148230109,292094,2016-11-05 23:17:08,Reward Recipient Assignment,S-VFWY-LVAQ-L59C-G59F9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8552204781754866579,292086,2016-11-05 22:51:08,Ordinary Payment,S-VFWY-LVAQ-L59C-G59F9,S-N2RV-UU4M-S98Q-FLTN8,2.0,1.0
7537252804720503153,292082,2016-11-05 22:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFWY-LVAQ-L59C-G59F9,5.0,1.0
