ID,Height,timestamp,Type,From,To,Amount,Fee
14526612448586162823,780936,2020-08-04 14:45:44,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.05145
14631989299129477556,741556,2020-04-16 18:10:13,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-32NV-VYLP-WKKT-8ZQ4B,14.0,0.03675
3523773673823209875,740754,2020-04-14 12:37:56,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-K94S-2EGZ-T64G-3QXDG,2.0,0.0294
15994445232286244608,740749,2020-04-14 12:23:24,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-K94S-2EGZ-T64G-3QXDG,8.0,0.03675
31831001520421443,739688,2020-04-11 12:50:42,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-K94S-2EGZ-T64G-3QXDG,1.0,0.0441
17859001631283066670,739276,2020-04-10 09:04:09,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-CS59-K74W-C7V4-9JK4T,3.0,0.05145
953820866081445073,739204,2020-04-10 04:35:45,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-K94S-2EGZ-T64G-3QXDG,3.0,0.0441
4775381702812480829,738679,2020-04-08 17:14:58,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-K94S-2EGZ-T64G-3QXDG,3.0,0.0294
11907571603789045755,737955,2020-04-06 16:51:53,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-U52X-N3BU-6KRX-BTDTN,11.0,0.00735
12581072075774911246,737933,2020-04-06 15:14:44,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-K94S-2EGZ-T64G-3QXDG,6.0,0.0294
278561303921532359,737328,2020-04-04 22:37:37,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-K94S-2EGZ-T64G-3QXDG,7.0,0.0588
2557476752314247061,736293,2020-04-02 01:13:54,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-ALFR-D844-6TU4-5QJ6Z,2.0,0.0441
7342046584352972085,736230,2020-04-01 20:49:23,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-K94S-2EGZ-T64G-3QXDG,1.0,0.05145
17504051211433802622,735611,2020-03-31 03:12:27,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-PX2V-QUBH-MVX2-3DDLB,1.0,0.03675
5445209560797786717,735286,2020-03-30 05:37:25,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-K94S-2EGZ-T64G-3QXDG,4.0,0.0147
8806533616151925844,732926,2020-03-23 15:29:09,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-XLGK-CMQ5-DF4A-58DT4,1.0,0.00735
13327360742788744698,732762,2020-03-23 03:59:23,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-VJWE-R8ZX-E7TY-3UB3H,1.0,0.0147
10230647571699376213,732603,2020-03-22 17:38:09,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-EAYY-LMUA-QADP-7U654,1.0,0.03675
7509530959712794983,732416,2020-03-22 04:58:01,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-TD9K-7SVR-WPVU-FVRVM,15.0,0.05145
8306494524539671373,731989,2020-03-21 00:27:33,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-K94S-2EGZ-T64G-3QXDG,18.0,0.0441
16283216202881649321,727142,2020-03-07 10:46:46,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-98P6-49WE-D5T6-FJASA,2.0,0.0294
9858201180790417285,726473,2020-03-05 13:56:10,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-K94S-2EGZ-T64G-3QXDG,2.0,0.0147
8316693932881893985,726352,2020-03-05 05:34:48,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-CSAT-A58T-NLVR-F767V,17.0,0.0147
10147828693867561063,725429,2020-03-02 15:33:56,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-K94S-2EGZ-T64G-3QXDG,12.0,0.0294
1646723207180394800,724158,2020-02-28 02:23:38,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-K94S-2EGZ-T64G-3QXDG,2.0,0.05145
11778962765364140261,722886,2020-02-24 12:40:17,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-S9N6-JPQ6-BFHR-3LPLH,11.0,0.03675
6191913404250984802,721618,2020-02-20 23:50:59,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-K94S-2EGZ-T64G-3QXDG,1.0,0.03675
18218438773118814829,719374,2020-02-14 17:09:54,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-K94S-2EGZ-T64G-3QXDG,9.0,0.05145
2536820330204019514,717744,2020-02-10 03:43:09,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-K94S-2EGZ-T64G-3QXDG,4.0,0.0441
13090730274248456097,717739,2020-02-10 03:18:19,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-QMY6-5R58-YWC2-7AJB5,2.0,0.02205
18299731494351594272,717542,2020-02-09 14:10:37,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-SVFV-ZAUP-5NP4-372FH,18.0,0.05145
5936597940124355452,717357,2020-02-09 01:16:44,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-K94S-2EGZ-T64G-3QXDG,12.0,0.02205
6790348452844743364,715788,2020-02-04 15:52:43,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-J8ZJ-HSTA-MEJV-H9E4D,5.0,0.0294
14805675798415072860,714754,2020-02-01 18:37:45,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-K94S-2EGZ-T64G-3QXDG,2.0,0.05145
13978398479638624667,714448,2020-01-31 22:27:13,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-K94S-2EGZ-T64G-3QXDG,7.0,0.0441
3146027010078946467,713891,2020-01-30 08:43:09,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-MDFC-M4F6-MANV-58UCG,6.0,0.0294
16539218306021569682,713826,2020-01-30 04:17:01,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-K94S-2EGZ-T64G-3QXDG,1.0,0.0294
6432684554438520494,712698,2020-01-27 01:04:52,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-K94S-2EGZ-T64G-3QXDG,5.0,0.02205
5347238269877667301,712672,2020-01-26 22:56:54,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-3FRQ-4NCT-5NZ7-B4Z3W,4.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K94S-2EGZ-T64G-3QXDG,10.0,0.0882
