ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6P8L-XG7Q-RNWU-DY49P,2.19e-06,0.0735
7060395800822660825,469003,2018-03-16 02:37:35,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6P8L-XG7Q-RNWU-DY49P,0.0,1.0
9961500149080545904,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6P8L-XG7Q-RNWU-DY49P,1e-07,1.0
10525864384783158638,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6P8L-XG7Q-RNWU-DY49P,1e-07,1.0
14936954753623986470,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.09386817,1.0
4132382078163514750,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.85889079,1.0
12167562268339847510,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-6P8L-XG7Q-RNWU-DY49P,0.00057,1.0
16748217599434648075,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,0.33587216,1.0
2782305850325020009,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,0.31083985,1.0
5268393469931430714,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,0.47394513,1.0
10291462669100384166,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,0.32840638,1.0
949183525364334190,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.04869721,1.0
6845990987345543664,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,0.42247518,1.0
9618483093382536219,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,0.03074144,1.0
4703383928338545808,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,0.39059192,1.0
4669316201095556880,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,0.40578697,1.0
14628506909220897854,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.19452442,1.0
3660071306518697981,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.21209095,1.0
5476822201801115566,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,0.62940897,1.0
16464472889570391992,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.14856296,1.0
14481369060898058740,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.5323289,1.0
1715928799270320352,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6P8L-XG7Q-RNWU-DY49P,0.0,1.0
13672133876307716965,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,0.76449771,1.0
7795033826998174401,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.59185806,1.0
17127049134281262134,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.37341315,1.0
4261854593293003409,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.29774386,1.0
13306047145646939118,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.582215,1.0
16974407209338105609,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,3.7637199,1.0
18060955896115429283,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,3.84264121,1.0
8887614133424029162,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6P8L-XG7Q-RNWU-DY49P,0.0323794,1.0
16536964388622019897,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,2.0,1.0001
2410037195570656648,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.38217899,1.0
12630880152745985201,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,3.73228337,1.0
13547846323812673828,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,3.30677395,1.0
14542028807250718254,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.67694558,1.0
14305925659834691366,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,1.0,1.0
3887657649239296820,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,1.0,2.0
730871142510826551,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,1.0,3.0
4477651535723658659,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,2.0,2.0
15783610008448256956,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,3.0,3.0
8274681056293249566,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,2.0,2.0
8927094407886026385,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,2.0,2.0
17075378701179104941,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,3.0,1.0
1815494776222662613,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,3.0,3.0
15715239004334627323,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,20.0,1.0
12280850725667705189,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,2.0,1.0
1973449530497405947,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,5.0,2.0
16264880382797325024,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,3.4581489,1.0
11852395915817838653,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,6.0,5.0
15039269059077530729,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-6P8L-XG7Q-RNWU-DY49P,0.007581,1.0
4394001123601531936,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,5.0,5.0
10134567251020311384,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,2.0,2.0
12869273027445946151,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,4.0,4.0
17896914573000129154,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P8L-XG7Q-RNWU-DY49P,2.0,1.0
8891713255120802366,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.93068425,1.0
14100408029801670661,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,10.0,2.0
10326548158489614314,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,2.0,2.0
12479945081293635348,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,3.0,2.0
5675870471582893549,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,10.0,6.0
35418310533889928,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,10.0,6.0
2844458145804398013,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,6.0,6.0
7633432965381470593,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,5.0,1.0
17507984666937107634,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,5.0,1.0
12999702482335179415,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,12.0,1.0
14243749793122334594,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,7.0,3.0
2133414193570235078,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,10.0,3.0
7442640819533578258,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,10.0,3.0
589157963311135258,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,20.0,1.0
7812137774767040407,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.55242322,1.0
11658703831535647676,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P8L-XG7Q-RNWU-DY49P,10.0,1.0
4005897363157803672,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-6P8L-XG7Q-RNWU-DY49P,0.0,1.0
6351577462666226803,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.07906317,1.0
14856043009878482034,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6P8L-XG7Q-RNWU-DY49P,0.1228842,1.0
3003405693745162559,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6P8L-XG7Q-RNWU-DY49P,0.04624958,1.0
10072921508692988342,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6P8L-XG7Q-RNWU-DY49P,0.0,1.0
14687585665122024434,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.49916372,1.0
11691335601356696435,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.44845953,1.0
2677520834365486454,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.68930365,1.0
8874307739511437142,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.54695483,1.0
18173598427084138384,313025,2017-01-03 12:12:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.28108815,1.0
11509813713459292002,310300,2016-12-26 21:07:24,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,3.69269369,1.0
11876289836789174675,307815,2016-12-19 22:32:41,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.62300242,1.0
18202572440037381911,305303,2016-12-12 21:49:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.21519971,1.0
8750383146059209821,302796,2016-12-05 21:38:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,1.58559621,1.0
11535375384701373092,300297,2016-11-28 22:08:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,2.77278143,1.0
687203723306317478,299049,2016-11-25 09:46:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6P8L-XG7Q-RNWU-DY49P,1.93489351,1.0
16250664230295230287,298686,2016-11-24 09:40:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6P8L-XG7Q-RNWU-DY49P,12.92524109,1.0
1659295222414395883,298319,2016-11-23 09:08:59,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15324595062626582175,297799,2016-11-21 21:47:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,5.69312264,1.0
15626447976725554866,297103,2016-11-19 23:03:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,9.2501808,1.0
16996218848092254804,296814,2016-11-19 04:08:51,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
16086814449809112306,296743,2016-11-18 23:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,11.08246139,1.0
3839573476592304271,296368,2016-11-17 22:06:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,18.31189486,1.0
15220645046725107663,296004,2016-11-16 21:30:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,18.52488819,1.0
3070896303233197873,295641,2016-11-15 22:00:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,36.03022367,1.0
2244572108418721379,295282,2016-11-14 21:19:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,32.96996866,1.0
12003255000731562511,295264,2016-11-14 19:53:05,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,5.70013317,1.0
14748587474104728594,294920,2016-11-13 21:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,41.51890715,1.0
17818922022831676029,294549,2016-11-12 19:42:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,115.1303984,1.0
13437975275595467579,294189,2016-11-11 19:52:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,1182.89926105,1.0
15222254686211661509,293999,2016-11-11 07:16:47,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2698222269968791497,293994,2016-11-11 06:59:10,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18035955159006969862,293988,2016-11-11 06:36:35,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3559563414251288971,292772,2016-11-07 20:42:40,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6P8L-XG7Q-RNWU-DY49P,18.98015711,1.0
14145407978933123481,292744,2016-11-07 18:53:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6P8L-XG7Q-RNWU-DY49P,80.59883694,1.0
2139639917460569752,291872,2016-11-05 08:40:28,Bid Order Placement,S-6P8L-XG7Q-RNWU-DY49P,,0.0,1.0
15822580542196285751,291496,2016-11-04 06:45:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6P8L-XG7Q-RNWU-DY49P,130.53505399,1.0
3541148690874108969,290966,2016-11-02 19:54:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6P8L-XG7Q-RNWU-DY49P,113.40236237,1.0
8571599630149970051,290575,2016-11-01 16:46:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,8.12738479,1.0
15966141207711898731,290516,2016-11-01 13:15:46,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4777306453116016137,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,17.00545669,1.0
14727264660863888730,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,72.7183708,1.0
2627309547790324675,289492,2016-10-29 13:36:26,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8333540604069236430,289484,2016-10-29 13:11:30,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1355130749636441267,289479,2016-10-29 12:56:33,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10117850480900002645,289470,2016-10-29 12:19:14,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11839082651967807607,289465,2016-10-29 12:04:48,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17935196553218872390,289460,2016-10-29 11:40:05,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1599699642747731090,289410,2016-10-29 08:31:36,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9252998762372057349,289400,2016-10-29 07:41:18,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,18.59850823,1.0
3312829662773871347,289300,2016-10-29 00:44:54,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,37.83354032,1.0
276571829629713804,289201,2016-10-28 18:22:41,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,9.05526107,1.0
3033149495522348305,289101,2016-10-28 11:34:36,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,13.73555273,1.0
6736831005023104214,289041,2016-10-28 07:31:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,65.36311301,1.0
17824135773400209215,289000,2016-10-28 05:03:06,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,5.23520276,1.0
8989135617250847964,288967,2016-10-28 02:18:02,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
14373524463188635335,288675,2016-10-27 06:35:26,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17098923741720083143,288100,2016-10-25 16:10:01,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,61.73470492,1.0
3806596614025518490,287986,2016-10-25 08:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P8L-XG7Q-RNWU-DY49P,5.0,1.0
9063116132620484363,287986,2016-10-25 08:32:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P8L-XG7Q-RNWU-DY49P,5.0,1.0
16296780940009267787,287900,2016-10-25 02:51:15,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,80.38299433,1.0
6972008094798770208,287800,2016-10-24 20:05:06,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,10.52123344,1.0
11785378682503071042,287602,2016-10-24 06:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P8L-XG7Q-RNWU-DY49P,5.0,1.0
13141056350450685005,287602,2016-10-24 06:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P8L-XG7Q-RNWU-DY49P,5.0,1.0
1825790304389084890,287600,2016-10-24 06:19:23,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,12.04215099,1.0
12527900259905100461,287500,2016-10-24 00:05:17,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,99.37600688,1.0
11423488087525907252,287401,2016-10-23 17:30:30,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,182.50721278,1.0
13163019940082190471,287314,2016-10-23 11:14:48,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,483.49823561,1.0
8843441172603352316,287200,2016-10-23 04:01:12,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,13.01098843,1.0
14350631152193338868,287101,2016-10-22 21:14:57,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,12.14497129,1.0
8725538826126706950,287000,2016-10-22 14:21:37,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,28.88795937,1.0
11468966995619256711,286919,2016-10-22 08:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P8L-XG7Q-RNWU-DY49P,5.0,1.0
6661519018169585737,286919,2016-10-22 08:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P8L-XG7Q-RNWU-DY49P,5.0,1.0
5220878726942473576,286900,2016-10-22 08:01:23,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,20.12788578,1.0
6464280548323917326,286800,2016-10-22 01:09:16,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,2.08619328,1.0
11540414389070312276,286700,2016-10-21 18:17:32,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-6P8L-XG7Q-RNWU-DY49P,32.84725969,1.0
5364904708372354776,286676,2016-10-21 16:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,3.46194234,1.0
16237324428448358301,286551,2016-10-21 08:24:23,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
1810970978858514685,286534,2016-10-21 06:51:21,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
2564273119327271905,286508,2016-10-21 05:39:22,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8589744233726698187,286298,2016-10-20 15:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,8.5754749,1.0
16802054759781554210,285938,2016-10-19 15:26:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6P8L-XG7Q-RNWU-DY49P,5.54595723,1.0
4312683609618788555,285810,2016-10-19 06:39:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6P8L-XG7Q-RNWU-DY49P,1.0,1.0
16685136987667130254,285787,2016-10-19 05:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P8L-XG7Q-RNWU-DY49P,5.0,1.0
2304728115006315983,285570,2016-10-18 14:45:27,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14857718157266810405,285567,2016-10-18 14:35:45,Account Update,S-6P8L-XG7Q-RNWU-DY49P,,0.0,1.0
156721480725454455,285564,2016-10-18 14:28:45,Reward Recipient Assignment,S-6P8L-XG7Q-RNWU-DY49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1007148857450999814,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P8L-XG7Q-RNWU-DY49P,5.0,1.0
