ID,Height,timestamp,Type,From,To,Amount,Fee
14537880859749825732,1268918,2024-04-22 03:08:03,Auto-Payment,S-34US-JQT4-77UA-7GC3M,,12.5,0.01
17398872661966862932,1256677,2024-03-19 02:48:28,Ordinary Payment,S-34US-JQT4-77UA-7GC3M,S-LVWH-4F65-2BFW-2QEDL,4.0,0.01
3608184320793483775,1256674,2024-03-19 02:34:30,Token Transfer,S-34US-JQT4-77UA-7GC3M,S-4485-48RL-XQ2W-ABV9K,0.0,0.01
3098990061451406162,1239415,2024-01-31 03:09:18,Ordinary Payment,S-34US-JQT4-77UA-7GC3M,S-J247-JSGD-96DR-9G94T,10.0,0.01
5457283358200881785,1236532,2024-01-23 03:08:14,Auto-Payment,S-34US-JQT4-77UA-7GC3M,,12.5,0.01
6598885450800085159,1231597,2024-01-09 09:43:24,Ask Order Placement,S-34US-JQT4-77UA-7GC3M,,0.0,0.01
3393132860452529741,1231590,2024-01-09 09:14:12,Ask Order Placement,S-34US-JQT4-77UA-7GC3M,,0.0,0.01
8256251953415127956,1231588,2024-01-09 09:05:33,Ask Order Placement,S-34US-JQT4-77UA-7GC3M,,0.0,0.01
7142783540084876960,1218978,2023-12-05 07:56:19,Ordinary Payment,S-34US-JQT4-77UA-7GC3M,S-Y3RT-LCYX-ZZ4F-BMSKR,0.01,0.01
15077586699858486252,1204174,2023-10-25 04:15:02,Bid Order Cancellation,S-34US-JQT4-77UA-7GC3M,,0.0,0.01
2105261053059146245,1204158,2023-10-25 03:04:11,Bid Order Placement,S-34US-JQT4-77UA-7GC3M,,0.0,0.01
6866407602859346536,1204158,2023-10-25 03:04:11,Alias Assignment,S-34US-JQT4-77UA-7GC3M,,0.0,0.2
11628149162843012147,1204149,2023-10-25 02:34:20,Bid Order Cancellation,S-34US-JQT4-77UA-7GC3M,,0.0,0.01
11075748809520349123,1203901,2023-10-24 10:05:41,Bid Order Cancellation,S-34US-JQT4-77UA-7GC3M,,0.0,0.01
3881542283421500162,1203900,2023-10-24 10:01:20,Bid Order Placement,S-34US-JQT4-77UA-7GC3M,,0.0,0.01
10557127875649057909,1203899,2023-10-24 09:57:24,Bid Order Placement,S-34US-JQT4-77UA-7GC3M,,0.0,0.01
1550994564095258960,1203897,2023-10-24 09:50:02,Ordinary Payment,S-7AQ3-VHMR-B3CH-7JV5X,S-34US-JQT4-77UA-7GC3M,10.0,0.02
9238400000517263466,1203894,2023-10-24 09:39:43,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-34US-JQT4-77UA-7GC3M,0.0,0.02
5670697156752769642,1203885,2023-10-24 08:59:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-34US-JQT4-77UA-7GC3M,0.01,0.02
