ID,Height,timestamp,Type,From,To,Amount,Fee
9736568828762980898,346648,2017-04-07 12:35:02,Ordinary Payment,S-NJ2E-J8A4-SDQ9-3VWW2,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
5245389374872469183,346646,2017-04-07 12:21:52,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-NJ2E-J8A4-SDQ9-3VWW2,1001.0,1.0
5859491030475500522,346571,2017-04-07 07:45:01,Ordinary Payment,S-NJ2E-J8A4-SDQ9-3VWW2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4831095756465777925,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJ2E-J8A4-SDQ9-3VWW2,2.0,1.0001
10271862050319611531,339127,2017-03-17 11:27:57,Ordinary Payment,S-NJ2E-J8A4-SDQ9-3VWW2,S-RRP8-XJGE-3S35-2UP3N,14998.0,1.0
5524892627369499928,339125,2017-03-17 11:24:39,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-NJ2E-J8A4-SDQ9-3VWW2,14999.0,1.0
1303609286907932008,309096,2016-12-23 12:22:57,Ordinary Payment,S-NJ2E-J8A4-SDQ9-3VWW2,S-RRP8-XJGE-3S35-2UP3N,7649.0,1.0
2052400562846627592,309094,2016-12-23 12:16:56,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-NJ2E-J8A4-SDQ9-3VWW2,7650.0,1.0
13025333494673480114,304267,2016-12-09 23:47:19,Ordinary Payment,S-NJ2E-J8A4-SDQ9-3VWW2,S-RRP8-XJGE-3S35-2UP3N,4399.0,1.0
2747270198671458864,304260,2016-12-09 23:33:07,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-NJ2E-J8A4-SDQ9-3VWW2,4400.0,1.0
16084047400659417970,302808,2016-12-05 22:30:05,Ordinary Payment,S-NJ2E-J8A4-SDQ9-3VWW2,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17412644755118304943,302800,2016-12-05 21:48:11,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-NJ2E-J8A4-SDQ9-3VWW2,5000.0,1.0
10436774710767139076,302095,2016-12-03 22:31:49,Ordinary Payment,S-NJ2E-J8A4-SDQ9-3VWW2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6384809649312086406,302089,2016-12-03 22:14:15,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-NJ2E-J8A4-SDQ9-3VWW2,1000.0,1.0
10871527775708855115,302079,2016-12-03 21:37:34,Ordinary Payment,S-NJ2E-J8A4-SDQ9-3VWW2,S-RRP8-XJGE-3S35-2UP3N,500.0,1.0
4564127785974122677,302073,2016-12-03 20:51:17,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-NJ2E-J8A4-SDQ9-3VWW2,501.0,1.0
