ID,Height,timestamp,Type,From,To,Amount,Fee
14110283736816239789,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,20.43,1.0
279744871101521748,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,53.76,1.0
17454749668570975577,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,20.97,1.0
7277360443233884630,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,20.43,1.0
306150041273021715,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,23.8,1.0
12228286286370580719,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,23.26,1.0
10615344083374549361,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,21.49,1.0
1121418335832129751,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,29.74,1.0
9149295508075324390,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,20.1,1.0
9873212226533592436,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,22.02,1.0
16939471879808180414,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,21.2,1.0
6020596474197432987,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,20.13,1.0
1079823742298864331,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,23.49,1.0
1792729414406750025,526624,2018-08-24 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,32.45,1.0
1824358568951155445,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,30.48,1.0
16984784465294788569,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,20.44,1.0
14418293241685551796,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,22.14,1.0
13876856216945236777,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,23.94,1.0
13445871979899291931,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRGP-4TB9-CH63-DATGD,22.15,1.0
9405507403857065561,516713,2018-07-27 15:35:11,Reward Recipient Assignment,S-KRGP-4TB9-CH63-DATGD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
12105202803407128709,507670,2018-07-02 08:28:24,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KRGP-4TB9-CH63-DATGD,0.2,0.025
9442734326461970474,506234,2018-06-28 07:51:33,Reward Recipient Assignment,S-KRGP-4TB9-CH63-DATGD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12749818450097402070,506029,2018-06-27 18:09:53,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-KRGP-4TB9-CH63-DATGD,1.0,0.1
