ID,Height,timestamp,Type,From,To,Amount,Fee
18002176204013939388,780362,2020-08-03 00:35:36,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-4Y3L-HTP3-9HX5-2QU9P,13.40465,0.0441
17761985872151720687,740704,2020-04-14 09:26:42,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-5SK2-8CGL-BZ7J-F9X22,1.0,0.02205
14265826348010633116,740679,2020-04-14 07:45:45,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-5SK2-8CGL-BZ7J-F9X22,10.0,0.0441
9961544105314368730,740358,2020-04-13 10:04:37,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-5SK2-8CGL-BZ7J-F9X22,1.0,0.0588
5963447433795154377,739159,2020-04-10 01:37:35,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-TZAS-H6ZR-5D4E-2AGD4,1.0,0.02205
11189597059897327584,738361,2020-04-07 19:54:55,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-QF7U-XWBU-ZSVK-BVM74,8.0,0.05145
7045694009839580793,738025,2020-04-06 21:09:11,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-5SK2-8CGL-BZ7J-F9X22,2.0,0.0147
8707434041929976013,736622,2020-04-02 23:15:36,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-W7SB-YK9S-MX4Y-EY9S2,3.0,0.03675
8127060902389268725,734106,2020-03-26 22:05:09,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-5SK2-8CGL-BZ7J-F9X22,1.0,0.0588
16928139134018667415,733788,2020-03-26 00:40:42,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-5SK2-8CGL-BZ7J-F9X22,5.0,0.0294
14137613118113400603,732723,2020-03-23 01:32:04,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-5SK2-8CGL-BZ7J-F9X22,3.0,0.03675
7853148712399639121,732716,2020-03-23 01:09:19,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-YUQZ-PAGP-JEZG-EQ4PY,2.0,0.00735
13967297298970342784,732393,2020-03-22 03:20:22,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-E868-VRZK-VSU2-C2CPS,2.0,0.0588
17664610960910107839,731796,2020-03-20 11:21:13,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-5SK2-8CGL-BZ7J-F9X22,1.0,0.05145
7248982477143363468,731131,2020-03-18 14:43:53,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-H6B5-TM9E-SBFF-B97C9,7.0,0.02205
10059987836266475869,730621,2020-03-17 04:29:19,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-5SK2-8CGL-BZ7J-F9X22,4.0,0.00735
8909965013177041040,730208,2020-03-16 00:45:23,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-5SK2-8CGL-BZ7J-F9X22,7.0,0.05145
8041101444824671641,723955,2020-02-27 12:49:13,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-E2YQ-GZK3-XD5M-9QE6C,1.0,0.02205
9477658940621303102,723617,2020-02-26 13:50:45,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-5SK2-8CGL-BZ7J-F9X22,1.0,0.0588
9287831308074436773,722441,2020-02-23 06:48:21,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-THF3-8NUM-XKXZ-HHVH2,2.0,0.0441
7067517848619941426,722386,2020-02-23 03:02:18,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-5SK2-8CGL-BZ7J-F9X22,2.0,0.0294
11885036128674553279,721740,2020-02-21 08:22:22,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-JGD5-FSFY-5DTG-HDEA6,14.0,0.0147
17291439907717490034,721657,2020-02-21 02:43:09,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-5TBD-P8HW-TD4B-GGD79,16.0,0.00735
7171173792168090494,718311,2020-02-11 17:44:58,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-5SK2-8CGL-BZ7J-F9X22,30.0,0.00735
16683367140633276005,717865,2020-02-10 11:52:22,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.0294
8741869221605915355,717584,2020-02-09 16:56:07,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-4A5Z-HVJF-KWFG-34DLS,1.0,0.0588
11706725329814295406,717458,2020-02-09 08:39:45,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-5SK2-8CGL-BZ7J-F9X22,2.0,0.02205
2882054074491712010,716851,2020-02-07 15:33:42,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.03675
17173187417772637475,716493,2020-02-06 15:22:39,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-R7TB-D4S3-M7UQ-E8653,2.0,0.0588
3642356810278620849,716265,2020-02-05 23:44:53,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-3QSX-R8PP-AMJN-AX425,4.0,0.0588
16066870532400037490,714949,2020-02-02 07:36:52,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-5SK2-8CGL-BZ7J-F9X22,7.0,0.0294
6050071099310673413,714324,2020-01-31 13:42:39,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-ZJRC-PNQX-BXS5-E2PYB,8.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5SK2-8CGL-BZ7J-F9X22,10.0,0.06615
