ID,Height,timestamp,Type,From,To,Amount,Fee
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,61.42952275,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,70.15970579,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,89.71224524,0.03675
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,96.62735765,0.0147
18268625530701738522,781340,2020-08-05 18:01:21,Ordinary Payment,S-7QP4-R5Y2-W3CF-HD5Z7,S-ZVE6-BGDW-DWLY-7FD6G,1947.0,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,65.74886776,0.0147
15518229602422500998,780893,2020-08-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,51.09190304,0.0882
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,101.65001849,0.0882
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,59.29149967,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,72.93347961,0.1029
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,90.8394288,0.02205
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,72.54719453,0.0147
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,60.55893586,0.0147
8058774469565767389,778374,2020-07-28 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,62.45438351,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,29.49388413,0.0147
4275689515874980369,773697,2020-07-15 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,82.79129618,0.03675
3768591880270385707,773338,2020-07-14 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,79.85950561,0.0441
17247367344576111005,772978,2020-07-13 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,56.7150261,0.06615
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,76.15314438,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,61.16595394,0.0588
13157112270046855883,771900,2020-07-10 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,74.62710185,0.08085
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,73.29326145,0.0441
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,85.58441319,0.0735
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,57.82099515,0.05145
637943102334890637,770458,2020-07-06 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,76.23846498,0.0735
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,113.52255843,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,84.76934041,0.0882
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,91.13521251,0.08085
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,16.1660036,0.0588
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,72.42022757,0.0735
8241054367196644768,765422,2020-06-22 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,90.9304226,0.03675
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,24.24541034,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,63.20528491,0.0441
9898644628884188715,764194,2020-06-19 01:42:23,Reward Recipient Assignment,S-7QP4-R5Y2-W3CF-HD5Z7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
12658023472143646530,764185,2020-06-19 01:22:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7QP4-R5Y2-W3CF-HD5Z7,0.00735,0.03675
17327050129614252177,685579,2019-11-12 04:04:37,Ordinary Payment,S-7QP4-R5Y2-W3CF-HD5Z7,S-ZVE6-BGDW-DWLY-7FD6G,129647.65,0.1
14031354220838507222,663127,2019-09-10 07:54:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.36453683,0.02205
4927349347825027624,663075,2019-09-10 04:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.32985448,0.02205
7848912694728956515,663044,2019-09-10 02:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.60235659,0.02205
14644733443683993459,662993,2019-09-09 23:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.0776087,0.02205
7000084417767241202,662981,2019-09-09 22:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.1431078,0.02205
9619171762688555482,662980,2019-09-09 22:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.16266463,0.02205
864914605665915495,662965,2019-09-09 20:57:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.26899161,0.02205
10265317819060301992,662953,2019-09-09 20:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.29639033,0.02205
11945347656424744551,662941,2019-09-09 19:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.3764733,0.02205
14113926143684084841,662921,2019-09-09 18:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.4414506,0.02205
16615437194859203838,662902,2019-09-09 17:13:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.54702304,0.02205
16216552275334943755,662886,2019-09-09 16:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.59491567,0.02205
2486881761697602416,662842,2019-09-09 13:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,1.83785389,0.02205
11223313118555844873,662773,2019-09-09 08:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,2.29016924,0.02205
8912621764866427664,662730,2019-09-09 05:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,2.57898273,0.02205
9623276383701808010,662716,2019-09-09 04:06:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,2.72590912,0.02205
6430033569092185448,662708,2019-09-09 03:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,2.72395231,0.02205
8809503738294311507,662679,2019-09-09 01:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,2.98604074,0.02205
580703824498878253,662651,2019-09-09 00:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,3.23610267,0.02205
5871404768543371629,662644,2019-09-08 23:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,3.25962463,0.02205
4706883511700752487,662635,2019-09-08 23:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,3.35470932,0.02205
12456011847712743087,662603,2019-09-08 21:07:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,3.78123779,0.02205
13894350307247820044,662586,2019-09-08 19:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,3.7280104,0.02205
7973016023333831569,662580,2019-09-08 19:25:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,3.37099614,0.02205
16231549392225052127,662554,2019-09-08 17:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,3.78818133,0.02205
4299466233506953116,662534,2019-09-08 16:33:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,3.92629646,0.02205
13473405461673940805,662490,2019-09-08 12:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,4.53718135,0.02205
9103402548503542975,662487,2019-09-08 12:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,4.55698315,0.02205
6965782489825971596,662456,2019-09-08 11:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,4.95462648,0.02205
15998582749690845370,662447,2019-09-08 10:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,4.99239325,0.02205
4473753157742639286,662419,2019-09-08 08:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,5.74988812,0.02205
8526561278839425989,662402,2019-09-08 07:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.0877608,0.02205
11088367325805712193,662393,2019-09-08 06:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.05774555,0.02205
11827019722072401296,662376,2019-09-08 05:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.13982046,0.02205
5408312922585643710,662374,2019-09-08 05:17:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.11697083,0.02205
12480158390101766183,662356,2019-09-08 04:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.1732391,0.02205
16221213409757999483,662350,2019-09-08 04:16:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.18402011,0.02205
18079834582506402337,662347,2019-09-08 04:04:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.18391598,0.02205
7833024970652407491,662323,2019-09-08 02:20:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.18575697,0.02205
9822493376471067139,662318,2019-09-08 01:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.16836439,0.02205
4926313279610544622,662313,2019-09-08 01:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.19029781,0.02205
6087873209084775767,662309,2019-09-08 01:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.14510836,0.02205
4452990845786803773,662301,2019-09-08 00:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.19349218,0.02205
5278285413492965316,662297,2019-09-08 00:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.20361079,0.02205
15145968756349447920,662280,2019-09-07 22:54:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.1796178,0.02205
13156243598559885556,662262,2019-09-07 21:22:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.05588798,0.02205
16989516060989637219,662241,2019-09-07 20:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.11604154,0.02205
12031438152150659789,662210,2019-09-07 18:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.21148071,0.02205
14276987662671474098,662205,2019-09-07 17:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.34175086,0.02205
14675163844542235898,662191,2019-09-07 16:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,12.21153233,0.02205
3119492844359721401,662130,2019-09-07 12:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.04080284,0.02205
2905751774969517450,662098,2019-09-07 11:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.03284384,0.02205
3636021515954367445,662087,2019-09-07 10:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.0430466,0.02205
5464462440009181348,662017,2019-09-07 05:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.01585676,0.02205
7724339314128470424,662010,2019-09-07 05:10:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.03110373,0.02205
4661754136391900299,661903,2019-09-06 21:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.10820517,0.02205
16500253634825106524,661890,2019-09-06 20:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,5.91767073,0.02205
16959627018550717897,661843,2019-09-06 17:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.04726397,0.02205
10631304746287315416,661802,2019-09-06 15:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.07507663,0.02205
8989414087151489117,661747,2019-09-06 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,7.02041756,0.02205
8408924143091047381,661741,2019-09-06 10:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.89752242,0.02205
11156109913801905034,661678,2019-09-06 06:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.75710861,0.02205
1202656335929163223,661666,2019-09-06 05:26:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.87303032,0.02205
16855128552399984271,661650,2019-09-06 04:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.80325052,0.02205
10229697821806800542,661609,2019-09-06 02:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.64946154,0.02205
17635934085118525036,661600,2019-09-06 01:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.62357873,0.02205
9169232181345262629,661572,2019-09-05 23:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.7076987,0.02205
3991022714111672574,661566,2019-09-05 23:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.62586241,0.02205
6470097220321920545,661565,2019-09-05 22:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.59985623,0.02205
3641806425161022002,661542,2019-09-05 21:47:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.8295668,0.02205
6020694121660050354,661524,2019-09-05 19:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.73762701,0.02205
13050357226732600092,661504,2019-09-05 19:05:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.81846882,0.02205
3092266956920275507,661499,2019-09-05 18:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.81955521,0.02205
9854993000434799471,661480,2019-09-05 17:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.73784086,0.02205
982297692006706373,661441,2019-09-05 14:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.77540058,0.02205
8665127367251889216,661423,2019-09-05 13:36:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.8575,0.02205
5585979890107071568,661348,2019-09-05 08:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.83157518,0.02205
17066051070276015321,661316,2019-09-05 06:41:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.74489882,0.02205
9471607246119419158,661307,2019-09-05 06:05:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.75797145,0.02205
4134112086421395812,661250,2019-09-05 01:57:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.74518892,0.02205
12724546094263753496,661228,2019-09-05 00:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.85442364,0.02205
14341533296563914786,661190,2019-09-04 22:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.86303934,0.02205
7402672667791317683,661120,2019-09-04 17:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.79636048,0.02205
3274390412519461629,661094,2019-09-04 15:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.82252262,0.02205
14469484578669082448,661083,2019-09-04 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.80842935,0.02205
17594322745932753274,661069,2019-09-04 13:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.98193379,0.02205
10587457326121515596,661041,2019-09-04 11:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.94579903,0.02205
16846951465029486471,661028,2019-09-04 10:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.78543939,0.02205
6888378958410832404,661001,2019-09-04 09:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.85123094,0.02205
18367452428587841981,660991,2019-09-04 08:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.90343781,0.02205
227691076802285819,660975,2019-09-04 07:29:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.77404302,0.02205
7894713810346793278,660958,2019-09-04 06:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.70855387,0.02205
16769182088053501398,660932,2019-09-04 04:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.66988196,0.02205
7721553421619065389,660917,2019-09-04 03:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.7578933,0.02205
6666207827171314691,660906,2019-09-04 02:54:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.65936109,0.02205
1839236461708407752,660889,2019-09-04 01:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.59510844,0.02205
13830168323639483001,660870,2019-09-04 00:07:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.52257739,0.02205
9347066469854524951,660831,2019-09-03 21:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.46712529,0.02205
15773420397584411557,660827,2019-09-03 21:44:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.56662027,0.02205
16211019698782819205,660824,2019-09-03 21:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.55014451,0.02205
1521645617567466983,660797,2019-09-03 19:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.77770357,0.02205
2159268100087899091,660787,2019-09-03 18:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.81752541,0.02205
11707642244499570222,660770,2019-09-03 17:39:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.8618014,0.02205
12777495089963475676,660749,2019-09-03 16:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.90571838,0.02205
7031124462710044048,660672,2019-09-03 10:58:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.88608457,0.02205
3694373059791075677,660627,2019-09-03 07:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.89973202,0.02205
2517307739133513356,660590,2019-09-03 05:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.90741321,0.02205
15723890430588847670,660567,2019-09-03 04:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.96108629,0.02205
18041741219355009032,660524,2019-09-03 01:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,7.02671785,0.02205
18439676128991838379,660518,2019-09-03 00:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,7.01649063,0.02205
7110777569406603691,660501,2019-09-02 23:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.95274838,0.02205
18290990322692879512,660499,2019-09-02 23:49:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.93222394,0.02205
12417279214771308861,660480,2019-09-02 22:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.87535133,0.02205
7399346388316843648,660464,2019-09-02 21:13:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.90605564,0.02205
3915805535555152166,660390,2019-09-02 16:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.72929591,0.02205
11868762708312109646,660383,2019-09-02 15:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7QP4-R5Y2-W3CF-HD5Z7,6.79261871,0.02205
