ID,Height,timestamp,Type,From,To,Amount,Fee
6019758473657532445,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48J-5JH6-WL9M-8T8ZC,0.0,1.0
9073532065121490456,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48J-5JH6-WL9M-8T8ZC,0.0,1.0
13066733205484683859,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48J-5JH6-WL9M-8T8ZC,0.0,1.0
17061535110456664479,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48J-5JH6-WL9M-8T8ZC,0.0,1.0
6713027091047427213,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48J-5JH6-WL9M-8T8ZC,0.0,1.0
11630355551150704411,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48J-5JH6-WL9M-8T8ZC,1.0,1.0
13766469647495403981,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48J-5JH6-WL9M-8T8ZC,0.0,1.0
9596418982484840437,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-376D-JVMD-XGVZ-4XQUZ,89.74074074,1.0
9638798458414787325,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000008,1.0
9812844246318471597,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-KFCU-2Y8W-QH9J-6W2T5,89.74074074,1.0
9865397797809039047,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-FJD8-RY5U-LGRC-9QZU6,89.74074074,1.0
10185459018517163612,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-V85X-SV3P-P6HD-D9AQ7,89.74074074,1.0
11639423437921229343,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-JHHM-8GJ3-NDFS-9REBQ,89.74074074,1.0
11708222656121408977,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-YU3W-KQMC-78D7-2735Q,89.74074074,1.0
12100102943084887011,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-ZRT2-GB5S-A6CS-HBVAE,180.48148148,1.0
12173917642830870069,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-Y2GN-FYTL-Y5UC-EC7L4,89.74074074,1.0
12286563201317172038,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-WWXM-GUAC-QQSS-9V6WX,89.74074074,1.0
12600995789917335456,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-BT5N-W9T9-5F73-5QN65,89.74074074,1.0
13469875079789306619,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-9SJG-E2MJ-9RTG-AKP39,271.22222222,1.0
14321949320423457388,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-BEMV-MMVG-GRWY-C2U2Z,89.74074074,1.0
14558623320990734836,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-8GAK-QCQV-R27P-6RZ53,180.48148148,1.0
14694113940079409482,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-77Y8-ZZ2X-8PE9-22JRB,361.96296296,1.0
14963197829194080994,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-Q8JX-Q47J-SRZU-BNAXR,89.74074074,1.0
15020695121203577842,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-E959-9S3U-78HA-GS6CQ,89.74074074,1.0
15501855918011042171,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-E3NT-7YSY-3SHQ-25DR4,89.74074074,1.0
15672768318943421254,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-KMN6-K5RU-C2EC-DVNDN,271.22222222,1.0
16252543539495953210,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-ASJD-G4FK-JWM3-F98BD,361.96296296,1.0
16613157545057442260,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-CZVE-UQBH-BVM8-DU43E,89.74074074,1.0
16620997305770096488,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-LJTT-3MEZ-2AE9-CQD3T,180.48148148,1.0
16975378778982234516,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-L99D-JEUG-BG3D-5598M,271.22222222,1.0
17052473845895249228,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-GGXX-V7WN-KMMH-E5JER,89.74074074,1.0
17107832470489507643,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-275J-YTNJ-LSLA-GXB35,89.74074074,1.0
17148383938542394307,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-Q8ZD-RFCM-WAFD-HPMQH,89.74074074,1.0
17350828872203028707,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-6XGR-FRF3-E7XQ-9FCBK,89.74074074,1.0
17370590195629552942,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-TC3L-MT96-MV6G-BMRA3,452.7037037,1.0
18241438474998719356,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-SXLR-CYGH-9ANB-FRDEY,89.74074074,1.0
14356268925059231,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-K562-SEFM-L54Y-A4SWY,89.74074074,1.0
707779506797467714,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-J2TP-WPZQ-2VZZ-7XK2J,89.74074074,1.0
779117398018659727,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-2EQE-FK8L-TYHQ-4C2V3,634.18518518,1.0
969540552083288603,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-9RL6-37B5-U5C2-DEYA5,89.74074074,1.0
1476815344006086861,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-Y2PP-E99X-4KX7-8GRFC,180.48148148,1.0
1612954406417854359,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-6K9B-VGZY-CSGE-ENDZV,361.96296296,1.0
1738306988974571242,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-K7LH-DRDN-5868-3TCXF,89.74074074,1.0
1766013382363440900,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-QSQJ-GSPE-KCJL-DJY3M,89.74074074,1.0
2147997496357130269,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-H2AH-XQPT-LN9B-F3ZKS,180.48148148,1.0
2167315246788524561,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-U9DS-42NW-642S-6DUQB,89.74074074,1.0
2713416390496803986,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-G2VM-6WD2-QDC5-D2E6H,361.96296296,1.0
3348829745540813687,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-CHK6-YVMU-Q7P4-8UQ9R,89.74074074,1.0
3374546030231389875,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-PC7P-QEXY-Q8ZJ-B6W54,89.74074074,1.0
3802565976227577613,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-GD4M-6MEY-3E9T-DKDZ9,180.48148148,1.0
4527418778652777466,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-TFWG-HHZL-EWNL-B7E7M,89.74074074,1.0
4544165299750660384,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-62KU-RCQ9-XJGP-C9C44,89.74074074,1.0
4562035664880973902,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-CSEE-G9GL-7CFU-6773G,89.74074074,1.0
4940569658616176170,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-AW73-PNJT-8HNZ-DNMXH,89.74074074,1.0
5014970828974846790,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-YDYH-R6MK-P9DW-75ULL,89.74074074,1.0
5018072283809191373,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-JTZ4-VUU7-FSAR-9LDWH,271.22222222,1.0
5180613763429731268,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-5FYH-AFGZ-6U86-6K95Y,271.22222222,1.0
5210952617758645667,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-HFYA-9TEF-DPJE-BQM8N,180.48148148,1.0
5304673043437246216,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-NAFN-3NV3-V2VQ-HQDKW,89.74074074,1.0
5508152656799670226,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-FLXP-KYSY-MC58-6ARYE,180.48148148,1.0
5596138448179085938,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-YMXH-VUY9-U9U2-925RF,89.74074074,1.0
6202105467896641495,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-ENPP-2BLP-24LZ-8EMPK,89.74074074,1.0
6248266063154439578,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-24GR-QRUZ-W5UC-GHG3H,89.74074074,1.0
6416609005940714675,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-3RAA-2GRG-LDS6-FAN7A,89.74074074,1.0
6509168173223649601,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-TJWJ-UDF9-LSMD-ELT7Y,89.74074074,1.0
6602418709452530186,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-JSES-5WN7-PHD8-7CQJ6,89.74074074,1.0
6631796862371150439,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-MG52-2WGJ-UPF2-2GCFM,271.22222222,1.0
7213679225746954433,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-A87D-KTLE-S39P-DG5M5,89.74074074,1.0
7718093182424737806,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-2KUP-ZZVZ-D9DN-G8WZL,180.48148148,1.0
7888873540324331773,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-WGH3-F68T-49B8-H7WMA,89.74074074,1.0
8386996459125719811,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-RAB8-LBGB-ZT9G-HBH4T,180.48148148,1.0
8892600389128025260,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-9BYK-DK22-635U-ERNPA,89.74074074,1.0
9554968135964417876,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-BQKK-2U8V-APPH-3Z6G9,46.22891566,1.0
9567509052492023649,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-39QH-KC65-UGCP-53KG9,22.61445783,1.0
9705685817121676058,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-NAFN-3NV3-V2VQ-HQDKW,140.68674698,1.0
10054783321798236533,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-E3NT-7YSY-3SHQ-25DR4,22.61445783,1.0
10272218952439098874,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-CHK6-YVMU-Q7P4-8UQ9R,22.61445783,1.0
10353355625515614208,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-275J-YTNJ-LSLA-GXB35,22.61445783,1.0
10676933932048244387,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-T3TW-MEB4-QSLM-DCT67,46.22891566,1.0
10698488821358736414,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-G2VM-6WD2-QDC5-D2E6H,282.37349396,1.0
11032883977927618707,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-2LYH-GRKJ-GYNL-422QC,93.45783132,1.0
11086456707404611876,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-QHCJ-9HB5-PTGC-5Q8J9,213.00000055,1.0
11226382052925553660,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-KAMB-Q3UM-FA4D-2SQQG,22.61445783,1.0
11858961525124404255,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-UM8Q-E5KS-XCMH-A43RH,22.61445783,1.0
12119536667737161207,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-VVBG-CUQ8-3ZP6-6AKFT,46.22891566,1.0
12323497333007759385,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-GTW9-CYZ5-4M7R-FCSLB,22.61445783,1.0
12412353641250291096,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-A87D-KTLE-S39P-DG5M5,140.68674698,1.0
12429855548543821592,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-5JAM-VD76-RKY6-ABN2X,22.61445783,1.0
12625497079343357223,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-K562-SEFM-L54Y-A4SWY,282.37349396,1.0
12737103758087789167,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-UY5T-SS4S-4CJ2-977YD,22.61445783,1.0
12971705049286242826,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-RH4P-59LJ-C7MH-8WWES,22.61445783,1.0
13083681350083589458,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-WTPC-PCCE-S79W-5CC92,46.22891566,1.0
13577066018890295211,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-PBUF-V3KL-CZ47-BSVAN,117.07228915,1.0
13649912076187466105,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-9KNJ-VCPF-MW72-EDEBX,22.61445783,1.0
14030019423093961729,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-2KUP-ZZVZ-D9DN-G8WZL,235.1445783,1.0
14279498865960617721,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-J2TP-WPZQ-2VZZ-7XK2J,140.68674698,1.0
14590096747465671260,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-24GR-QRUZ-W5UC-GHG3H,46.22891566,1.0
14895363705435917834,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-46TX-LFJH-D9WK-7BTR3,93.45783132,1.0
14901103923180103928,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-X4TQ-KQCN-6GTB-DPWL7,140.68674698,1.0
14913822069934934397,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-PC7P-QEXY-Q8ZJ-B6W54,22.61445783,1.0
15084712637122535015,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-2MJG-VKYN-2BLY-5FDYA,22.61445783,1.0
15477935917692207720,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-BT5N-W9T9-5F73-5QN65,93.45783132,1.0
16971873787320241693,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-EM4H-DAX3-D2GC-GBPAD,22.61445783,1.0
17026460204329986403,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-KFCU-2Y8W-QH9J-6W2T5,46.22891566,1.0
17306321699144302724,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-YKG8-F7PW-XYP6-FD9U4,22.61445783,1.0
17836422841217315135,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-PUEX-FV3F-URBC-EYLVP,22.61445783,1.0
213855196025744923,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-3JGU-CKJV-QQHZ-HH6RP,22.61445783,1.0
597956682958793623,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-6K9B-VGZY-CSGE-ENDZV,22.61445783,1.0
769815625470411746,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-J5X9-5AB7-YV3P-AR3VR,22.61445783,1.0
1052092907439197978,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-BFAN-PJ8L-W6K5-24HUL,424.06024094,1.0
1307682976571949638,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-FTRF-SRJQ-NL25-F92KY,22.61445783,1.0
1453460534047746854,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-77Y8-ZZ2X-8PE9-22JRB,282.37349396,1.0
1767497547618519808,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-9SJG-E2MJ-9RTG-AKP39,117.07228915,1.0
1909961628256613255,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-FTMG-UHZR-8HL9-9YHNT,22.61445783,1.0
2112304403464959963,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-AGK9-FKN8-EXYU-AHP44,22.61445783,1.0
2329603348774350547,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-HV4R-KXAW-PDJ8-GZ4C3,46.22891566,1.0
2829002261792647316,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-DNHC-Y6D9-EALQ-BD2T7,46.22891566,1.0
2876857523150275402,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-KSSR-4S5N-LZW2-2JR6L,22.61445783,1.0
3078994718241817181,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-WBXM-4NZR-SMLY-EAKAL,22.61445783,1.0
3222266509279481013,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-PGET-V7RQ-EBFZ-DLADH,22.61445783,1.0
3645211832574345433,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-YMXH-VUY9-U9U2-925RF,69.84337349,1.0
3696966363368549865,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-AJ63-3W8L-FGBT-2ALZE,22.61445783,1.0
3920938192806931907,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-H2ZW-3H4D-RJBS-FCVGV,117.07228915,1.0
4171030080372990593,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-7C3B-9LDN-VSXL-4TXE3,22.61445783,1.0
4319913093533823236,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-Z8FX-QC3K-PPUN-AJYDW,22.61445783,1.0
4711278303852527417,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-KMN6-K5RU-C2EC-DVNDN,211.53012047,1.0
4942876437276030236,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-6X8H-FVGN-S4VL-D6A93,22.61445783,1.0
5035127761287927344,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-JSES-5WN7-PHD8-7CQJ6,46.22891566,1.0
5079118822325712806,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-X2LG-EB5R-JWTE-8D8ZA,22.61445783,1.0
5199652911360858984,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-QW84-57SJ-NZS8-DWZDM,22.61445783,1.0
5582205254163878394,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-JHHM-8GJ3-NDFS-9REBQ,46.22891566,1.0
5698195486978828503,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-2EQE-FK8L-TYHQ-4C2V3,494.90361443,1.0
6278388629423275668,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-YDYH-R6MK-P9DW-75ULL,22.61445783,1.0
6349749779750787031,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-JES7-EM5U-RNEZ-DHK6X,140.68674698,1.0
6587922063414634275,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-E959-9S3U-78HA-GS6CQ,22.61445783,1.0
6831490911919652544,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-YU3W-KQMC-78D7-2735Q,46.22891566,1.0
7042674615780846216,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-6AA9-MA32-936T-ECJTK,46.22891566,1.0
7232687599453775183,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-Q8ZD-RFCM-WAFD-HPMQH,46.22891566,1.0
7334151332269866044,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-RYQS-TMVF-FMNA-8WNDY,22.61445783,1.0
7778862483991980364,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-62KU-RCQ9-XJGP-C9C44,69.84337349,1.0
9023541256944197113,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-XMWQ-GMGM-U2BZ-EVWBV,22.61445783,1.0
9677373829280967964,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-SEQ5-95GS-4DSM-3KKU4,69.84337349,1.0
9817685784604136971,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-5FYH-AFGZ-6U86-6K95Y,211.53012047,1.0
9836805017681688956,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-G96R-9HMD-QU3N-5CEKJ,46.22891566,1.0
10945771681274623507,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-2V37-Q54P-LJKG-377SF,22.61445783,1.0
11035978520573207513,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-ZRT2-GB5S-A6CS-HBVAE,46.22891566,1.0
11131411066150149452,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-9BYK-DK22-635U-ERNPA,46.22891566,1.0
11308564007668805721,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-8DEK-T5UG-L9UG-DQS7N,22.61445783,1.0
11579567539903670192,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-A9AV-PFDH-ZYDM-F3NE9,22.61445783,1.0
11683579539755589691,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-4GZS-WKUD-JYJE-9G25V,22.61445783,1.0
11906816465057569494,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-J6J3-NPJD-HM23-CJPC4,93.45783132,1.0
13521530221548380793,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-8FXY-ZS9V-MR8H-HSNE5,22.61445783,1.0
13557509956884106093,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-CZVE-UQBH-BVM8-DU43E,69.84337349,1.0
14334498054047859767,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-SNGP-6RSA-6C46-ESL2E,46.22891566,1.0
14390623573867216168,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-Y2K7-UU78-8EMU-AYMC6,22.61445783,1.0
14510892658255812567,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-H6RF-Y573-SEPX-CLSKF,22.61445783,1.0
14698514954770164140,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-AC5Z-ARMG-99PJ-C7LLM,93.45783132,1.0
