ID,Height,timestamp,Type,From,To,Amount,Fee
3778437590935854884,301698,2016-12-02 20:03:36,Ordinary Payment,S-44ZC-9UTH-MQQ9-4RN3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13822521517331112107,301696,2016-12-02 19:52:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44ZC-9UTH-MQQ9-4RN3L,5.0,1.0
9342309156991606400,296966,2016-11-19 14:06:12,Ordinary Payment,S-44ZC-9UTH-MQQ9-4RN3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16376367983509957509,296966,2016-11-19 14:06:12,Ordinary Payment,S-44ZC-9UTH-MQQ9-4RN3L,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
771506904145983440,296962,2016-11-19 13:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44ZC-9UTH-MQQ9-4RN3L,3.0,1.0
1833291165791642996,296962,2016-11-19 13:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44ZC-9UTH-MQQ9-4RN3L,5.0,1.0
5703271050787015767,296961,2016-11-19 13:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44ZC-9UTH-MQQ9-4RN3L,5.0,1.0
6244303356931047179,296776,2016-11-19 01:45:30,Ordinary Payment,S-44ZC-9UTH-MQQ9-4RN3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14423495309006146224,296774,2016-11-19 01:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44ZC-9UTH-MQQ9-4RN3L,5.0,1.0
3259587070362767167,296774,2016-11-19 01:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44ZC-9UTH-MQQ9-4RN3L,5.0,1.0
15384132317827250873,296366,2016-11-17 22:04:39,Ordinary Payment,S-44ZC-9UTH-MQQ9-4RN3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15781216030002364602,296365,2016-11-17 22:04:13,Ordinary Payment,S-44ZC-9UTH-MQQ9-4RN3L,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15962706665627491655,296361,2016-11-17 21:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44ZC-9UTH-MQQ9-4RN3L,5.0,1.0
16211694250761851339,296360,2016-11-17 21:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44ZC-9UTH-MQQ9-4RN3L,5.0,1.0
11757812631432142320,296066,2016-11-17 02:04:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-44ZC-9UTH-MQQ9-4RN3L,2.0,1.0
8801075276528519464,296009,2016-11-16 22:02:52,Ordinary Payment,S-44ZC-9UTH-MQQ9-4RN3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15405372272335541462,296007,2016-11-16 21:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44ZC-9UTH-MQQ9-4RN3L,5.0,1.0
1973024044930247633,296007,2016-11-16 21:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44ZC-9UTH-MQQ9-4RN3L,5.0,1.0
13422671872719542092,295314,2016-11-14 23:47:08,Ordinary Payment,S-44ZC-9UTH-MQQ9-4RN3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10132145224464324250,295311,2016-11-14 23:38:27,Ordinary Payment,S-E8DF-YBXT-F33C-DW299,S-44ZC-9UTH-MQQ9-4RN3L,3.0,1.0
