ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H9QF-FL85-KC2D-4WNKK,1e-08,0.03675
8007320032422404679,85762,2015-04-08 08:27:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H9QF-FL85-KC2D-4WNKK,16.11901002,1.0
11634463208175440373,85388,2015-04-07 07:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H9QF-FL85-KC2D-4WNKK,18.53277604,1.0
5415979880263777964,85311,2015-04-07 01:55:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H9QF-FL85-KC2D-4WNKK,12.37697714,1.0
6098543641794253486,84975,2015-04-06 03:58:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H9QF-FL85-KC2D-4WNKK,19.46728541,1.0
9453018833905685041,84974,2015-04-06 03:46:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H9QF-FL85-KC2D-4WNKK,39.02365946,1.0
2223983459770022665,84690,2015-04-05 08:23:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H9QF-FL85-KC2D-4WNKK,12.93386112,1.0
2911764949802447464,84515,2015-04-04 20:24:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H9QF-FL85-KC2D-4WNKK,10.60049759,1.0
8098025550923084483,83248,2015-04-01 07:38:57,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-H9QF-FL85-KC2D-4WNKK,100.0,1.0
17739680949012258431,83246,2015-04-01 07:19:47,Reward Recipient Assignment,S-H9QF-FL85-KC2D-4WNKK,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
16627569716555963123,83077,2015-03-31 20:25:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H9QF-FL85-KC2D-4WNKK,2.0,1.0
10330888678270538053,83068,2015-03-31 19:44:56,Reward Recipient Assignment,S-H9QF-FL85-KC2D-4WNKK,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
5248296245650514366,83062,2015-03-31 19:11:45,Reward Recipient Assignment,S-H9QF-FL85-KC2D-4WNKK,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
4456703232550851630,83058,2015-03-31 18:42:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H9QF-FL85-KC2D-4WNKK,2.0,1.0
15289694869633943101,78066,2015-03-17 19:47:09,Account Update,S-H9QF-FL85-KC2D-4WNKK,,0.0,1.0
18253134271625486493,78066,2015-03-17 19:47:09,Account Update,S-H9QF-FL85-KC2D-4WNKK,,0.0,1.0
5542194044581877839,77932,2015-03-17 11:05:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H9QF-FL85-KC2D-4WNKK,2.0,1.0
