ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SP6B-EKSW-RQRX-D3K3U,2.19e-06,0.0735
16610789391706812143,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,45.01019063,1.0
1973482188675029596,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,19.39237573,1.0
1993524563036689718,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,0.86013684,1.0
13875692317555585645,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,2.52154443,1.0
13514377811552225448,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,2.21365408,1.0
7806723796173956278,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,37.43848998,1.0
10334378391452304592,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,18.1666946,1.0
4985745063730444044,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,23.33550974,1.0
17544039662962714512,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,38.03716334,1.0
10074937859272586564,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,22.86578082,1.0
2007865954141368972,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,45.87023285,1.0
5881793507169557018,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,63.17668889,1.0
4197443374470269849,373512,2017-06-21 15:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,100.21102939,1.0
3858012614643754059,373138,2017-06-20 14:24:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,953.08461306,1.0
11787278166635872672,372922,2017-06-19 23:25:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,1001.18717164,1.0
18101779141013918791,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,46.31454216,1.0
10374993367418973616,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,37.42412191,1.0
5943747081847333189,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,51.5463657,1.0
4922549269662231323,371774,2017-06-16 18:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,109.03931585,1.0
10099579036608520648,371386,2017-06-15 16:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,959.8457072,1.0
18239719392871581314,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,1.3771711,1.0
15362514085251216077,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,43.0498782,1.0
3085545442603760484,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,47.55600483,1.0
12563134614956243561,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,49.96984677,1.0
13759141903765827393,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,41.62404831,1.0
5601219039161706052,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,76.46236789,1.0
9951129435098551227,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,72.82789684,1.0
8197491696401270399,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,70.87349928,1.0
2285330425750004029,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,26.36434478,1.0
15738260412666202725,366605,2017-06-02 08:30:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,30.37552185,1.0
4594946775989131386,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,12.75779876,1.0
7317569927571127986,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,10.88030751,1.0
17403324005508137776,365478,2017-05-30 04:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,14.56610912,1.0
7904034481531456460,365096,2017-05-29 02:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,0.06377228,1.0
12868386498972485933,364737,2017-05-28 02:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,10.36872419,1.0
11547962683146835981,364354,2017-05-27 01:16:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,8.11267694,1.0
5494860011600276453,363993,2017-05-26 01:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,44.17809712,1.0
319605098143599134,363621,2017-05-25 00:01:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,1040.81829715,1.0
10562314882100332277,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,77.63072587,1.0
16717191221091843328,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,57.50838177,1.0
772600910704566762,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,8.5175254,1.0
13157468499742362020,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,111.28727127,1.0
7436889045659966151,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SP6B-EKSW-RQRX-D3K3U,12.40215472,1.0
15292795229072359721,360806,2017-05-17 02:58:35,Reward Recipient Assignment,S-SP6B-EKSW-RQRX-D3K3U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9623941547142186846,360803,2017-05-17 02:48:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SP6B-EKSW-RQRX-D3K3U,20.0,2.0
14962480098925311217,360719,2017-05-16 21:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SP6B-EKSW-RQRX-D3K3U,0.0,1.0
4335104710297471005,360717,2017-05-16 21:28:48,Account Update,S-SP6B-EKSW-RQRX-D3K3U,,0.0,1.0
3875731999861873572,360445,2017-05-16 02:59:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SP6B-EKSW-RQRX-D3K3U,1.0,1.0
