ID,Height,timestamp,Type,From,To,Amount,Fee
5919469681302340996,274868,2016-09-18 15:53:33,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,2348.0,1.0
14903953283204871242,254900,2016-07-24 13:00:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,251.88182183,1.0
9005205150957207461,240900,2016-06-15 07:15:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,403.52400162,1.0
2683494298190580812,238100,2016-06-07 11:11:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,254.09593558,1.0
17040773888692357856,235101,2016-05-30 01:09:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,259.56079177,1.0
1210377831252381979,223300,2016-04-27 00:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,250.23113568,1.0
8525851015079869107,221200,2016-04-21 03:54:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,277.92319123,1.0
10276827407272979724,217500,2016-04-10 19:22:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,369.32383299,1.0
11185252261960330583,216200,2016-04-07 04:01:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,281.73334157,1.0
6906914236241187152,215769,2016-04-05 23:09:26,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,2381.0,1.0
8829234734431888338,213000,2016-03-29 05:55:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,254.15811764,1.0
17549762665711250302,212600,2016-03-28 02:56:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,252.32167222,1.0
17483792784846824564,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,264.87921874,1.0
6448937331176039103,209701,2016-03-20 00:27:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,252.31540209,1.0
14857426541321440056,207200,2016-03-13 00:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,297.77530282,1.0
10677123369425585498,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,255.49127505,1.0
2325588477065009538,203100,2016-03-01 13:57:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,251.42387147,1.0
14429624507998196692,201300,2016-02-25 12:50:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,284.17147589,1.0
14772429789177266163,199800,2016-02-21 08:40:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,268.53870778,1.0
2983042487074650321,199724,2016-02-21 03:26:48,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,2387.0,1.0
2026716091839028975,198601,2016-02-17 23:59:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,333.34765364,1.0
13036819193286847638,195900,2016-02-10 10:34:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,1008.00550064,1.0
8207432069024506715,194000,2016-02-05 02:51:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,273.92852513,1.0
11986771414524330451,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,269.15146725,1.0
7525135363376330242,188200,2016-01-19 20:53:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,251.678422,1.0
6516670677498892934,184000,2016-01-08 03:01:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,251.37698632,1.0
10476765339156435756,182217,2016-01-03 03:37:32,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,1088.0,1.0
5338579250724920161,180000,2015-12-27 22:35:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,250.82616789,1.0
5372494349522746409,175800,2015-12-16 04:34:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,269.49192591,1.0
9938948711839353355,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,259.4836014,1.0
8111812111134850119,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,309.40659536,1.0
13897321576388708592,169689,2015-11-29 02:24:19,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,782.0,1.0
8136528796933139987,169600,2015-11-28 20:26:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,263.79573629,1.0
11668379678848824183,165800,2015-11-18 04:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,257.17265975,1.0
651158270205782012,161900,2015-11-07 07:03:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,262.09013691,1.0
2917627799469973274,161265,2015-11-05 12:55:12,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
10223195082889872567,149900,2015-10-04 17:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,254.16807352,1.0
1379822228950015591,149405,2015-10-03 08:47:12,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
14609072209833374388,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,252.47307719,1.0
16008690148875643456,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-R94N-TQY6-XEU7-D4QFD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18016437910727805584,136394,2015-08-27 23:00:07,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,651.0,1.0
7122054728774557709,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-R94N-TQY6-XEU7-D4QFD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5208747182151075287,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-R94N-TQY6-XEU7-D4QFD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5983166389844367863,131040,2015-08-12 23:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,354.17144209,1.0
10131853920465741420,128610,2015-08-06 04:13:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,300.02707869,1.0
14996765284455413758,125677,2015-07-28 23:27:58,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,611.0,1.0
5999154609979563215,124310,2015-07-25 03:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,307.37818921,1.0
15958933594946512868,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,304.32562271,1.0
2638457533699676023,115802,2015-07-01 08:22:52,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
17777871415047403846,112320,2015-06-21 14:40:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,301.15817781,1.0
16091258296872663543,106950,2015-06-06 13:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,300.2877068,1.0
4337464265521576233,105057,2015-06-01 06:33:51,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,1204.0,1.0
15685331273568511695,102101,2015-05-24 00:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,300.5438419,1.0
9217375633151854732,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,301.1611052,1.0
18246212064629183192,96671,2015-05-08 20:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,300.08860444,1.0
17327144024343391829,93481,2015-04-29 22:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,302.87732337,1.0
15611782803683802333,92903,2015-04-28 07:54:36,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,1108.0,1.0
2041231359229050558,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,301.24417995,1.0
1515123771526264423,87690,2015-04-13 18:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,300.86396984,1.0
13410239049001074829,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,300.01057244,1.0
15558825102196674008,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-R94N-TQY6-XEU7-D4QFD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3985310145287592124,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,88.92956266,1.0
6408557196039659879,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,18.45366605,1.0
2111496642110020946,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,51.4762793,1.0
5114339618793637571,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,2.18973501,1.0
3438930126579708326,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,40.28403118,1.0
18277852798433553237,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R94N-TQY6-XEU7-D4QFD,7.71556486,1.0
6399852172264383279,81552,2015-03-27 13:55:26,Reward Recipient Assignment,S-R94N-TQY6-XEU7-D4QFD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8351682203479284348,79911,2015-03-22 23:46:34,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,1217.0,1.0
16912316996850124649,78791,2015-03-19 20:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,300.25808435,1.0
10458149976080708562,75570,2015-03-10 20:15:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,300.00602916,1.0
419945183897256362,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,301.54509156,1.0
8173708055154947010,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,316.25829396,1.0
676993593612607539,69539,2015-02-21 23:54:07,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,608.0,1.0
15128625309578723058,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,302.53343084,1.0
14065086108321330816,65401,2015-02-10 09:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R94N-TQY6-XEU7-D4QFD,309.63135054,1.0
16727737241777183347,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R94N-TQY6-XEU7-D4QFD,0.0,1.0
4516973458127947161,63900,2015-02-06 05:22:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R94N-TQY6-XEU7-D4QFD,0.0,1.0
15517705122409410307,63102,2015-02-03 23:50:02,Reward Recipient Assignment,S-R94N-TQY6-XEU7-D4QFD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15847967825577920462,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-R94N-TQY6-XEU7-D4QFD,3.0,1.0
