ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z4C9-5U5N-U35E-EXVLU,1.099e-05,0.0735
13512650469326575071,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4C9-5U5N-U35E-EXVLU,0.0,1.0
14808370078779353507,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4C9-5U5N-U35E-EXVLU,0.0,1.0
16846391045440832621,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4C9-5U5N-U35E-EXVLU,0.0,1.0
4294564648979351774,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4C9-5U5N-U35E-EXVLU,0.0,1.0
10779339085325875432,360499,2017-05-16 06:47:02,Arbitrary Message,S-Z4C9-5U5N-U35E-EXVLU,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
12770105745686244892,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4C9-5U5N-U35E-EXVLU,0.0,1.0
14378572158064622578,360499,2017-05-16 06:47:02,Account Update,S-Z4C9-5U5N-U35E-EXVLU,,0.0,1.0
17775904944457924762,360499,2017-05-16 06:47:02,Reward Recipient Assignment,S-Z4C9-5U5N-U35E-EXVLU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7553469769828234858,360499,2017-05-16 06:47:02,Ordinary Payment,S-Z4C9-5U5N-U35E-EXVLU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8412031530946319691,360497,2017-05-16 06:29:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4C9-5U5N-U35E-EXVLU,10.0,1.0
