ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DPEA-SBKE-8H5S-7259J,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DPEA-SBKE-8H5S-7259J,1e-08,0.1029
5220499472498292345,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DPEA-SBKE-8H5S-7259J,0.0,1.0
11558662002218692155,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DPEA-SBKE-8H5S-7259J,0.0,1.0
6691434906162413476,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DPEA-SBKE-8H5S-7259J,0.0,1.0
14235357944386250285,383824,2017-07-20 15:06:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPEA-SBKE-8H5S-7259J,0.0,1.0
5946102749925034092,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DPEA-SBKE-8H5S-7259J,0.0,1.0
1411451078023638648,79369,2015-03-21 11:32:15,Ordinary Payment,S-DPEA-SBKE-8H5S-7259J,S-2W5K-HQL9-X8EK-AFK2U,7355.0,1.0
10986418032342828786,62935,2015-02-03 12:33:58,Ordinary Payment,S-DPEA-SBKE-8H5S-7259J,S-H3B9-QG7C-XTMM-C348N,32671.0,1.0
5970338974846318512,61697,2015-01-31 01:28:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DPEA-SBKE-8H5S-7259J,0.0,1.0
