ID,Height,timestamp,Type,From,To,Amount,Fee
5561809130427487398,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2D8U-XNLU-8AVG-55U3P,0.0,1.0
12573679656745825795,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8U-XNLU-8AVG-55U3P,0.0,1.0
15423525265201456559,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8U-XNLU-8AVG-55U3P,0.0,1.0
9455346708002826939,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8U-XNLU-8AVG-55U3P,0.0,1.0
7663650789610206440,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8U-XNLU-8AVG-55U3P,0.0,1.0
6452849573622416885,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8U-XNLU-8AVG-55U3P,0.0,1.0
2162828859844798407,383986,2017-07-21 00:52:51,Ordinary Payment,S-2D8U-XNLU-8AVG-55U3P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2270567255275876706,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8U-XNLU-8AVG-55U3P,1.0,1.0
578692082745712112,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8U-XNLU-8AVG-55U3P,0.0,1.0
16753195103158366231,9781,2014-09-07 21:11:05,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-2D8U-XNLU-8AVG-55U3P,1.0,1.0
3813016970713132764,9781,2014-09-07 21:11:05,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-2D8U-XNLU-8AVG-55U3P,1.0,1.0
