ID,Height,timestamp,Type,From,To,Amount,Fee
6863836173994500106,748809,2020-05-07 01:27:07,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-9D7D-8Y6V-DGYM-HCLDX,0.2,0.03
12841063426607981326,740010,2020-04-12 10:45:00,Reward Recipient Assignment,S-9D7D-8Y6V-DGYM-HCLDX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0735
13897529403477266034,740009,2020-04-12 10:23:02,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-9D7D-8Y6V-DGYM-HCLDX,10.0,0.0735
17629410233614875115,710372,2020-01-20 12:49:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.03675
1786543149760753483,671836,2019-10-04 16:38:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.00735
4979271703113393414,671836,2019-10-04 16:38:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.0147
15194769895672825527,670470,2019-09-30 21:01:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.0147
441945766070897438,670470,2019-09-30 21:01:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.00735
10074106194956607223,669947,2019-09-29 09:46:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.00735
11787052153079115316,669947,2019-09-29 09:46:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.0147
11853350017570335627,668755,2019-09-26 02:16:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.00735
8240807254183261475,668755,2019-09-26 02:16:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.0147
5127025978779971165,649547,2019-08-03 08:37:29,Ordinary Payment,S-9D7D-8Y6V-DGYM-HCLDX,S-32YY-UBDS-D7FQ-8VAB5,6175.14125573,0.02205
16774177942193662569,645375,2019-07-22 16:35:34,Ordinary Payment,S-9D7D-8Y6V-DGYM-HCLDX,S-8MF9-WWKT-DK7Q-2ZLY2,5.0,0.03675
15740402541286673859,645012,2019-07-21 16:12:59,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9D7D-8Y6V-DGYM-HCLDX,0.0,0.1
12539433642548090329,645008,2019-07-21 15:59:03,Marketplace Purchase,S-9D7D-8Y6V-DGYM-HCLDX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.03675
11045824240890347298,642831,2019-07-15 13:45:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9D7D-8Y6V-DGYM-HCLDX,43.0,0.1
7052592053222723800,642808,2019-07-15 12:06:02,Ordinary Payment,S-9D7D-8Y6V-DGYM-HCLDX,S-85JF-9FUG-CZSC-EVG39,1000.0,0.0441
10747048659244082725,641781,2019-07-12 15:18:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.64053474,1.5
9107549346298890256,641322,2019-07-11 08:28:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.10208564,1.5
2374517286159027250,640935,2019-07-10 06:32:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.47415821,1.5
1637584584524237479,640473,2019-07-08 23:38:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.5896665,1.5
5113233726639919538,639995,2019-07-07 15:40:41,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.33297116,1.5
410129222603004695,639563,2019-07-06 10:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.46966931,1.5
8202010498772448850,639263,2019-07-05 14:21:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.17390763,1.5
11513826857182794397,638852,2019-07-04 10:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.57250411,1.5
4637971517890209880,638545,2019-07-03 13:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.76787134,1.5
6656485228234747676,638162,2019-07-02 12:21:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.90179208,1.5
14193420088944852921,637779,2019-07-01 10:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.04246783,1.5
16407308486067064019,637437,2019-06-30 11:58:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.22076919,1.5
13992573844286183201,637159,2019-06-29 17:09:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.42607685,1.5
995327006211091298,636889,2019-06-28 22:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.65241727,1.5
7026532850092018888,636596,2019-06-28 03:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.3538881,1.5
7791802165971006201,636328,2019-06-27 08:44:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.67619469,1.5
3434289212292410297,636053,2019-06-26 14:30:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.11539474,1.5
14431993062561561420,635818,2019-06-25 22:26:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.80033779,1.5
17683443609281966013,635575,2019-06-25 06:20:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.35245997,1.5
1340436102911943524,634964,2019-06-23 13:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.8530063,1.5
12351611544470935296,634722,2019-06-22 21:28:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.02500074,1.5
14496016469186799326,634495,2019-06-22 05:50:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.52252706,1.5
13282289752935476055,634297,2019-06-21 16:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.59732141,1.5
4074798736054539963,634098,2019-06-21 03:20:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.1397388,1.5
8435689954275073428,633912,2019-06-20 14:54:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.26000493,1.5
17488361391485140241,633705,2019-06-20 00:51:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.13387101,1.5
5645557488086441414,633547,2019-06-19 14:01:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.42469419,1.5
7868776064003862040,633308,2019-06-18 22:13:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.50018013,1.5
18143057068552589433,633065,2019-06-18 05:40:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.28014536,1.5
16376968285588472963,632844,2019-06-17 14:55:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.87841283,1.5
12167663050060600828,632643,2019-06-17 01:33:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.89330996,1.5
2059305951240373988,632413,2019-06-16 10:03:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.64955185,1.5
18381404563467639509,632195,2019-06-15 19:20:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.95510396,1.5
12502696591972035643,632026,2019-06-15 08:01:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.79843679,1.5
1417298452059741900,631810,2019-06-14 17:42:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.45196002,1.5
6039922739996529410,631624,2019-06-14 05:01:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.81575768,1.5
12468897418592777699,631443,2019-06-13 16:50:02,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.07596952,1.5
17794857457493592159,631254,2019-06-13 04:32:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.88180047,1.5
5858999353844910144,631055,2019-06-12 14:52:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.70148991,1.5
17754640252629712995,630816,2019-06-11 23:03:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.8458198,1.5
5811691350551170812,630586,2019-06-11 07:25:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.31316098,1.5
10218439878965479097,630367,2019-06-10 16:37:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.42858007,1.5
13300904704354350256,630235,2019-06-10 07:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.67254116,1.5
3587611235509743624,630034,2019-06-09 18:26:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.95862384,1.5
17545370255761146746,629827,2019-06-09 04:26:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.8138061,1.5
9716857160237666777,629590,2019-06-08 12:33:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.22988281,1.5
5733287263893812245,629392,2019-06-07 23:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.65257068,1.5
16282513119303978825,629238,2019-06-07 13:02:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.58022024,1.5
11680206728460388469,629062,2019-06-07 01:14:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.91923193,1.5
10221222327270663286,628905,2019-06-06 14:36:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.84019089,1.5
5815762825431242858,628738,2019-06-06 03:15:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.23072233,1.5
8756429334949451567,628553,2019-06-05 15:02:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.41779783,1.5
1570509882235096132,628388,2019-06-05 03:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.68837812,1.5
12601413913444121884,628205,2019-06-04 16:06:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.38084541,1.5
72321556993236223,628059,2019-06-04 05:39:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.40555808,1.5
10124094314253490959,627911,2019-06-03 19:38:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.63978174,1.5
5340779014297023456,627745,2019-06-03 08:38:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.97637579,1.5
9976314219515799342,627605,2019-06-02 23:14:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.70137539,1.5
5698270558843689298,627399,2019-06-02 09:46:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.03774847,1.5
13946245814571800274,627206,2019-06-01 20:28:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.87133078,1.5
11664944129703180189,627010,2019-06-01 07:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.95316786,1.5
13623637170865025918,626809,2019-05-31 18:18:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.57679687,1.5
8972183083360998166,626651,2019-05-31 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.63170701,1.5
5511422451360534220,626473,2019-05-30 19:21:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.86840762,1.5
5818976718752114022,626308,2019-05-30 08:29:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.63036641,1.5
13631198612372590642,626121,2019-05-29 19:55:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.93441778,1.5
86815358283998791,625991,2019-05-29 11:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.02122297,1.5
2456725732190685740,625847,2019-05-29 01:32:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.99412807,1.5
9745852574589596039,625699,2019-05-28 15:50:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.40678481,1.5
14145102419091325847,625550,2019-05-28 05:37:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.8025161,1.5
6663661040450482239,625331,2019-05-27 15:06:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.46083438,1.5
16250352208281841046,625095,2019-05-26 23:27:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.96613113,1.5
5928877844718597447,624931,2019-05-26 12:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.77384568,1.5
17755777044220743864,624769,2019-05-26 00:51:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.55418965,1.5
5866611730326050086,624606,2019-05-25 13:49:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.64378419,1.5
9321037305846660255,624480,2019-05-25 05:45:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.8740259,1.5
15008626809071721777,624285,2019-05-24 16:31:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.55462566,1.5
2723757107149452881,624146,2019-05-24 07:16:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.89922091,1.5
14771688422024516089,624018,2019-05-23 23:03:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.26364364,1.5
12882316515373374890,623906,2019-05-23 15:33:34,Ordinary Payment,S-9D7D-8Y6V-DGYM-HCLDX,S-VPED-4WVK-A3MM-EZLSP,0.2,0.1
15667223417087155168,623906,2019-05-23 15:33:34,Ordinary Payment,S-9D7D-8Y6V-DGYM-HCLDX,S-CZNG-DEAG-VG82-D8L2G,0.2,0.1
16327626686931599626,623906,2019-05-23 15:33:34,Ordinary Payment,S-9D7D-8Y6V-DGYM-HCLDX,S-DDX2-3LN3-2KNF-6CEE9,0.2,0.1
806471776394531090,623906,2019-05-23 15:33:34,Ordinary Payment,S-9D7D-8Y6V-DGYM-HCLDX,S-85JF-9FUG-CZSC-EVG39,5000.0,0.1
2411183099905459555,623906,2019-05-23 15:33:34,Ordinary Payment,S-9D7D-8Y6V-DGYM-HCLDX,S-5P3V-SCXD-RQ44-C5SEV,0.2,0.1
4894477510007563214,623906,2019-05-23 15:33:34,Ordinary Payment,S-9D7D-8Y6V-DGYM-HCLDX,S-72JH-HVCH-CN7W-9AFQL,0.2,0.1
12666805627062364155,623868,2019-05-23 11:58:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.12430859,1.5
8190828588038329305,623695,2019-05-23 01:02:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.28296718,1.5
13373918790240449323,623518,2019-05-22 12:42:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.38403517,1.5
10273432308389724091,623375,2019-05-22 03:45:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,106.10918612,1.5
10405473108086604525,623188,2019-05-21 14:46:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.58878199,1.5
6200571246905676873,623035,2019-05-21 04:48:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.03540186,1.5
144655752155639462,622901,2019-05-20 19:42:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.13278509,1.5
4940845108013207463,622739,2019-05-20 09:09:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.78700501,1.5
10992987207606814549,622574,2019-05-19 21:57:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.83773257,1.5
11404633237031733844,622424,2019-05-19 11:46:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.16707081,1.5
6210487806442252555,622283,2019-05-19 02:16:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.75407009,1.5
2068020801755146123,622168,2019-05-18 18:41:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.43485312,1.5
17843991239238745327,622041,2019-05-18 09:47:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.85110659,1.5
13436182655123929357,621884,2019-05-17 23:25:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.4543216,1.5
9575600369525493824,621684,2019-05-17 09:45:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.85950042,1.5
1010291603755940726,621525,2019-05-16 23:16:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.12806318,1.5
12327265572131294341,621379,2019-05-16 13:31:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.72487225,1.5
11710346040401353228,621231,2019-05-16 03:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.60822127,1.5
9006645377024269802,621054,2019-05-15 15:49:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.34060375,1.5
2825367947820130302,620886,2019-05-15 04:41:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.69140598,1.5
5747404080629405653,620714,2019-05-14 17:18:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.62873503,1.5
3003635717597990243,620537,2019-05-14 05:10:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.04855736,1.5
2949434613118806461,620404,2019-05-13 20:44:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.87956404,1.5
5819017504824504150,620266,2019-05-13 10:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.42579231,1.5
10499240266244642080,620063,2019-05-12 21:01:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.62984097,1.5
10178465467129010634,619891,2019-05-12 09:53:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.72564966,1.5
12979725166922061923,619728,2019-05-11 22:48:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,107.38316553,1.5
8472022680367256414,619618,2019-05-11 15:23:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,108.30664648,1.5
6343736863851744594,619471,2019-05-11 05:32:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.08735124,1.5
6670289100525271924,619250,2019-05-10 15:02:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.77824251,1.5
835079864433878411,619127,2019-05-10 06:41:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.398776,1.5
1789812495243286773,618988,2019-05-09 21:18:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,105.76443455,1.5
16617148294122986199,618882,2019-05-09 14:13:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.21397202,1.5
12988385621668150282,618750,2019-05-09 05:21:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.41528516,1.5
1235860327868200295,618629,2019-05-08 21:10:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.9005976,1.5
6154053491560007417,618401,2019-05-08 05:55:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.8194765,1.5
16056235480242482407,618246,2019-05-07 19:12:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.02786668,1.5
2081439960488516456,618080,2019-05-07 07:59:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.06729052,1.5
11733449296142481509,617929,2019-05-06 22:01:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,107.3179692,1.5
8552808379022770844,617810,2019-05-06 14:03:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,110.2920748,1.5
12038333233113737765,617626,2019-05-06 01:49:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.63909741,1.5
8123686341260329159,617456,2019-05-05 14:29:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,102.96914656,1.5
12085751787216519888,617293,2019-05-05 03:18:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,101.73451376,1.5
1337991867860284812,617127,2019-05-04 16:18:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.28977448,1.5
8767006981797347706,617008,2019-05-04 08:22:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.86240894,1.5
14610950560865308006,616754,2019-05-03 15:19:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.67340775,1.5
13477047457030428561,616587,2019-05-03 04:20:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.58584669,1.5
13915914357175512553,616472,2019-05-02 19:55:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,100.90484623,1.5
17791127007989964176,616357,2019-05-02 12:50:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.31878629,1.5
3077091962665481564,616234,2019-05-02 04:20:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.99872168,1.5
4772331402004745919,616139,2019-05-01 21:58:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,103.77368838,1.5
2482993881191433503,616019,2019-05-01 13:57:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9D7D-8Y6V-DGYM-HCLDX,104.71031818,1.5
