ID,Height,timestamp,Type,From,To,Amount,Fee
6688900498951370287,1095075,2022-12-25 21:50:42,Ordinary Payment,S-3RZ4-USUC-4TR5-2MG6B,S-HK9D-P74Q-XDEJ-D6PGM,1123028.0,0.03
11026464135565299700,1093505,2022-12-21 13:31:57,Ordinary Payment,S-3RZ4-USUC-4TR5-2MG6B,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.03
3545423346146685868,1092882,2022-12-19 19:48:31,Ordinary Payment,S-3RZ4-USUC-4TR5-2MG6B,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.03
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3RZ4-USUC-4TR5-2MG6B,2.19e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3RZ4-USUC-4TR5-2MG6B,1e-08,0.87465
6217067478889572452,551426,2018-11-01 18:56:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RZ4-USUC-4TR5-2MG6B,481461.72403483,1.0
3199947257115957775,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3RZ4-USUC-4TR5-2MG6B,0.0,1.0
17046295744184283232,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3RZ4-USUC-4TR5-2MG6B,0.0,1.0
11188779389530477895,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3RZ4-USUC-4TR5-2MG6B,0.0,1.0
11547365682440407695,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3RZ4-USUC-4TR5-2MG6B,0.0,1.0
12056860078866186732,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3RZ4-USUC-4TR5-2MG6B,0.0,1.0
10437814497615663502,362733,2017-05-22 12:48:48,Ordinary Payment,S-3RZ4-USUC-4TR5-2MG6B,S-KE25-KDE8-6H3W-7BNK3,3.0,1.0
775590052410627122,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3RZ4-USUC-4TR5-2MG6B,0.0,1.0
11069174006496162504,359978,2017-05-14 19:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RZ4-USUC-4TR5-2MG6B,144942.66531603,1.0
9172075045210251027,358152,2017-05-09 17:02:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RZ4-USUC-4TR5-2MG6B,69592.02325583,1.0
2153965441836429165,357475,2017-05-07 19:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RZ4-USUC-4TR5-2MG6B,425524.69927281,1.0
4977920976843529980,354233,2017-04-28 17:31:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RZ4-USUC-4TR5-2MG6B,493417.58990387,1.0
8420051751166962905,353447,2017-04-26 12:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RZ4-USUC-4TR5-2MG6B,156512.46701823,1.0
1412739067418327616,353392,2017-04-26 09:11:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RZ4-USUC-4TR5-2MG6B,274114.29288926,1.0
15611511806292224536,352051,2017-04-22 15:13:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RZ4-USUC-4TR5-2MG6B,118092.23918102,1.0
997194845859971526,351730,2017-04-21 17:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RZ4-USUC-4TR5-2MG6B,59374.0,1.0
13889053388981497792,351442,2017-04-20 22:11:00,Ordinary Payment,S-3RZ4-USUC-4TR5-2MG6B,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12641825541668976013,351424,2017-04-20 21:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RZ4-USUC-4TR5-2MG6B,3.0,1.0
