ID,Height,timestamp,Type,From,To,Amount,Fee
1148831096425869771,656815,2019-08-23 15:57:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,23.73,0.1
3002919577099228172,627535,2019-06-02 18:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.36,0.1
15129668402044393855,620537,2019-05-14 05:10:38,Ordinary Payment,S-NSNB-64B4-5XNU-DKTZD,S-6HH6-EQNK-2D58-GM3EJ,1664.1,0.2205
13335515688334993541,619840,2019-05-12 06:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.26,0.1
3321464609268111977,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,199.24,1.0
13735936894863485251,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,102.14,1.0
9901790413296343486,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.98,1.0
9679244874419535477,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.98999999,1.0
10869655394955010586,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.46,1.0
6496612448119963438,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.12,1.0
5627084800611833290,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.6,1.0
4191888411435314769,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.52,1.0
14586862414220650083,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,22.28,1.0
3055517568270400220,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.1,1.0
15518802072645273163,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.02,1.0
9573829144870360172,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.05999999,1.0
7569620440817299975,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.72,1.0
5813804415079314329,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.32,1.0
7937159967088615225,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.02,1.0
258786319480617093,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,22.31,1.0
15062964246104783801,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.11,1.0
14031983733903712685,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.26,1.0
11005471246999465088,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.45,1.0
6587928549439047944,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.05999999,1.0
2818535562377401775,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.39,1.0
9668224048819525448,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.91,1.0
1987051827792960636,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.76,1.0
5825398914600805293,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.5,1.0
4703027057323159682,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.29,1.0
16941393731404143880,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.59,1.0
8515171766471999334,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.69,1.0
14332742044137299700,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.85,1.0
4620852877707732540,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.39,1.0
13991013857838330590,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.27,1.0
11984462550215937347,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,22.1,1.0
3506992583088270210,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,23.79,1.0
6564076476321794250,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.38,1.0
15873903571400815783,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.03,1.0
2596424964993171010,504527,2018-06-23 13:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.86999999,1.0
2615261134252707948,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.22999999,1.0
17736766916839410694,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.14,1.0
16116641689991070737,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.21,1.0
3121088917143111495,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.05,1.0
6999429017043723926,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.3,1.0
6078902220443070786,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.2,1.0
5700679965359885871,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.64,1.0
13510291851905841676,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.87,1.0
16436249807579997080,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.11,1.0
3309068202797432684,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.01,1.0
14653289006660846852,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.08999999,1.0
284361955207486284,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.61,1.0
18333625817164911540,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.43999999,1.0
8123485214635852528,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,22.81,1.0
11799882065919003320,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.03,1.0
8804155264356412584,466622,2018-03-09 10:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.20999999,1.0
15071943928418801649,462995,2018-02-27 07:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.43999999,1.0
9497661909808455842,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.1,1.0
6900934460760051012,455519,2018-02-06 10:01:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,25.04,1.0
14209655227860273453,455102,2018-02-05 05:38:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.02,1.0
6034092674057949901,454459,2018-02-03 10:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.34,1.0
18206172329190645784,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.19,1.0
781036532951097011,448902,2018-01-18 21:52:00,Ask Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
13390154665266468889,448406,2018-01-17 12:31:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.35,1.0
15160639799995364005,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.5,1.0
101242516406358301,444864,2018-01-07 14:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.5,1.0
13383611837316938754,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.07,1.0
814381888106994034,442562,2018-01-01 04:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.59,1.0
7321594925963407718,441241,2017-12-28 11:02:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,48.67,1.0
9795049127003776477,439182,2017-12-22 16:53:40,Ordinary Payment,S-NSNB-64B4-5XNU-DKTZD,S-6HH6-EQNK-2D58-GM3EJ,2400.0,1.0
13972552506745192921,438833,2017-12-21 17:46:51,Ask Order Cancellation,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
15333463751518493063,438760,2017-12-21 12:53:20,Ask Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
1463538152434362394,438733,2017-12-21 10:59:43,Ask Order Cancellation,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
15137921868113584347,438686,2017-12-21 07:35:25,Ask Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
15502975869350871205,438648,2017-12-21 05:16:36,Ask Order Cancellation,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
14760632951598219349,438510,2017-12-20 19:45:45,Ask Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
6082285211629151613,438509,2017-12-20 19:44:02,Ask Order Cancellation,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
12341579384911951235,438355,2017-12-20 09:32:24,Ask Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
10409362694081475409,438332,2017-12-20 07:54:41,Ask Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
2436592167904369474,438330,2017-12-20 07:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.30999999,1.0
6670969139215963094,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NSNB-64B4-5XNU-DKTZD,411.8377,1.0
6076549146367362983,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-NSNB-64B4-5XNU-DKTZD,34.21598336,1.0
15192285720667898525,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.0,1.0
4516312747146184290,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NSNB-64B4-5XNU-DKTZD,760.75178,1.0
11554410030744385267,434494,2017-12-09 14:45:38,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-NSNB-64B4-5XNU-DKTZD,0.0,1.0
16709160534219616301,434404,2017-12-09 08:27:45,Ordinary Payment,S-NSNB-64B4-5XNU-DKTZD,S-BRH8-VMCB-H54C-D2UVK,4300.0,1.0
5473720831034789549,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-NSNB-64B4-5XNU-DKTZD,21.29348039,1.0
11056926701617564529,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NSNB-64B4-5XNU-DKTZD,975.58133333,1.0
13282233885135094990,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.0,1.0
9529770463032736064,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-NSNB-64B4-5XNU-DKTZD,50.98083698,1.0
14928105409318391183,431068,2017-11-30 00:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,29.2,1.0
1709131293331523811,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.05,1.0
11511268969634638161,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NSNB-64B4-5XNU-DKTZD,1104.84066667,1.0
13399191160632920423,429658,2017-11-26 02:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.43999999,1.0
18365582427883951989,429548,2017-11-25 18:45:50,Bid Order Cancellation,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
1341138572684298830,429366,2017-11-25 06:21:35,Bid Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
968882194545887518,429343,2017-11-25 05:08:25,Bid Order Cancellation,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
3943873872125812592,428851,2017-11-23 19:58:46,Bid Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
6522862402220835036,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-NSNB-64B4-5XNU-DKTZD,50.45860249,1.0
3529714338373931157,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,59.29,1.0
3208453160847508228,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NSNB-64B4-5XNU-DKTZD,1965.212,1.0
8748835265781368918,426688,2017-11-17 18:44:44,Bid Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
5498903945230544101,426686,2017-11-17 18:42:11,Ask Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
12450812172920905698,426685,2017-11-17 18:39:46,Ask Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
1973356665444058025,426685,2017-11-17 18:39:46,Ask Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
12802194903506446661,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-NSNB-64B4-5XNU-DKTZD,74.61682826,1.0
3950883123866652983,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.5,1.0
11211451405670260606,425403,2017-11-14 04:53:40,Bid Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
6396712403827115848,425401,2017-11-14 04:51:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NSNB-64B4-5XNU-DKTZD,8608.32458696,2.0
6974369316851645510,425401,2017-11-14 04:51:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NSNB-64B4-5XNU-DKTZD,10694.55516498,1.0
17215602944140581805,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.45123926,1.0
13860419949612489022,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,5.02187123,1.0
1295284834776990282,424157,2017-11-10 16:59:56,Bid Order Placement,S-NSNB-64B4-5XNU-DKTZD,,0.0,1.0
17179438902155382121,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.04,1.0
8145242747936067301,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.41067978,1.0
5072165636433084576,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,5.49568549,1.0
6692419933726819470,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,26.33,1.0
8010576517899673433,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.5,1.0
8971166373651115596,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.42552772,1.0
11456031259636667642,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,5.57007028,1.0
10730336055783076904,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.41,1.0
15357704352707653811,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.68979285,1.0
17160658002983020167,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,7.67766444,1.0
10593358901089247916,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.25,1.0
2306621456606668180,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.5,1.0
8043250010811274274,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.65720187,1.0
7467373991137241225,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,7.51892587,1.0
6485135672908793563,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.5,1.0
17386793747365702966,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.43065629,1.0
6952012743266635115,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,5.86705405,1.0
12992958002673020843,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,15.0,1.0
10233750093215236145,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,109.4,1.0
5215328658501982426,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NSNB-64B4-5XNU-DKTZD,0.1498,1.0
5010271619541125560,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.35908769,1.0
14233171170408692815,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,5.48279013,1.0
16946994663367480217,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NSNB-64B4-5XNU-DKTZD,0.036,1.0
357194904167865607,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-NSNB-64B4-5XNU-DKTZD,0.2458,1.0
17637427814004475944,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.5,1.0
15436601081812983105,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.37824034,1.0
2138703527934244220,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,5.55776846,1.0
6399770031807531862,407449,2017-09-24 23:29:58,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NSNB-64B4-5XNU-DKTZD,0.0972,1.0
4494108887004251107,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-NSNB-64B4-5XNU-DKTZD,0.0,1.0
15267639676149734678,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NSNB-64B4-5XNU-DKTZD,0.6143,1.0
1359688894430422384,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.92,1.0
4139472573320954360,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.17591667,1.0
14699029308448769862,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,3.88950069,1.0
16243085633363556386,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-NSNB-64B4-5XNU-DKTZD,0.0,1.0
15424525561647987319,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-NSNB-64B4-5XNU-DKTZD,0.0,1.0
12201926583229958575,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NSNB-64B4-5XNU-DKTZD,0.164,1.0
18193626830723341458,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.94,1.0
15650781019551759183,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,37.23,1.0
1190989253984531940,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-NSNB-64B4-5XNU-DKTZD,0.0,1.0
3678257108071077284,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.93,1.0
10640621065359145125,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NSNB-64B4-5XNU-DKTZD,0.0,1.0
5058378320016213765,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.96440502,1.0
11036439131029704000,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,8.65999672,1.0
14770587632948447097,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.69,1.0
15464891475539643981,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.30999999,1.0
4797443852241765108,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,20.66,1.0
352466616746807720,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.82448327,1.0
11874223938853289192,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,8.80995337,1.0
9476502044966705973,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,21.05,1.0
12831438193672356608,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,7.0,1.0
4492776549723231471,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,2.07886299,1.0
12436363815670004441,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,10.35638136,1.0
7499069942006359769,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSNB-64B4-5XNU-DKTZD,31.14,1.0
