ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SWW4-SL9B-R7K9-8ZTBD,1e-08,0.65415
14311210560789582509,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SWW4-SL9B-R7K9-8ZTBD,0.0,1.0
6288383814470608129,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SWW4-SL9B-R7K9-8ZTBD,0.0,1.0
17241522281917067125,477696,2018-04-09 10:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.4939579,1.0
1077843086959976844,476915,2018-04-07 05:56:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.12850895,1.0
3501743736447612275,476201,2018-04-05 06:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.7351298,1.0
11860939636572871133,475488,2018-04-03 06:20:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.65876685,1.0
6484442740646609329,474797,2018-04-01 08:04:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,569.96432987,1.0
13774687031986726899,474714,2018-04-01 02:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.05024203,1.0
5402974539291351565,473357,2018-03-28 07:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.0490338,1.0
17084006926741627955,472732,2018-03-26 13:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.15985269,1.0
2080520037373807203,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SWW4-SL9B-R7K9-8ZTBD,0.0,1.0
5010675796263684814,471935,2018-03-24 07:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.92796465,1.0
12858550933188345027,470881,2018-03-21 08:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.56864874,1.0
4282009115887333134,470198,2018-03-19 10:58:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.57835406,1.0
17471323490393412980,469441,2018-03-17 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,640.17004085,1.0
13244097026303481071,469036,2018-03-16 05:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,100.32742054,1.0
870694556879221324,468341,2018-03-14 06:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,641.42032309,1.0
11240622404942538122,467770,2018-03-12 15:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,562.89055207,1.0
6956904998885670327,467698,2018-03-12 11:05:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SWW4-SL9B-R7K9-8ZTBD,101.37484876,1.0
1860270838525202552,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,6.11967084,1.0
11281692003666930270,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,43.91566048,1.0
13759030461439434363,466582,2018-03-09 08:10:00,Reward Recipient Assignment,S-SWW4-SL9B-R7K9-8ZTBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14483871335304126591,466577,2018-03-09 07:51:26,Reward Recipient Assignment,S-SWW4-SL9B-R7K9-8ZTBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15949991425926904705,466572,2018-03-09 07:24:12,Reward Recipient Assignment,S-SWW4-SL9B-R7K9-8ZTBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3880186522978944777,466567,2018-03-09 07:11:40,Reward Recipient Assignment,S-SWW4-SL9B-R7K9-8ZTBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15739750960546379922,466562,2018-03-09 06:58:15,Reward Recipient Assignment,S-SWW4-SL9B-R7K9-8ZTBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14327985464225041958,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,32.14322842,1.0
9690461472632591128,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,40.20644103,1.0
10436700184818112365,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,25.61762856,1.0
8221354631584781319,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,33.69487774,1.0
7531617360615833548,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,31.60156726,1.0
11507043261712602643,463752,2018-03-01 10:11:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,63.69549747,1.0
7502467967432557690,463258,2018-02-28 00:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,849.68771454,1.0
14462814055172732073,463165,2018-02-27 18:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,374.07457912,1.0
8625789873765702954,462670,2018-02-26 09:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,642.14660745,1.0
8439933705405248338,462412,2018-02-25 15:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,24.90571595,1.0
7404739647978987492,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,96.52977179,1.0
2908601440335591602,461415,2018-02-22 21:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,40.13067936,1.0
1658449570312380219,460922,2018-02-21 12:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,105.94817936,1.0
10678078380092378476,460427,2018-02-20 02:47:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,25.74687745,1.0
16829163820618518109,459934,2018-02-18 17:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,154.8610275,1.0
1270047136193038227,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,64.19337512,1.0
2701222038635076312,458932,2018-02-15 22:38:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,946.63332721,1.0
9134615052354308647,458624,2018-02-15 02:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,47.24816741,1.0
3034622049220222664,458130,2018-02-13 17:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,110.90859723,1.0
3102769280057908079,457634,2018-02-12 07:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,894.43258989,1.0
17471062120700428906,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,35.72572851,1.0
1196843348778250725,456992,2018-02-10 12:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,52.76248446,1.0
6946136343208222852,456499,2018-02-09 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,83.28963814,1.0
2782957417665471553,456005,2018-02-07 18:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,825.30010863,1.0
17314098150946625693,455776,2018-02-07 03:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,969.88496444,1.0
5191350029617449349,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,28.7574861,1.0
11463111066834030830,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,30.93941131,1.0
612869041072971696,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,48.27478,1.0
4410850348811395599,453783,2018-02-01 13:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SWW4-SL9B-R7K9-8ZTBD,30.84731312,1.0
16480793623298601491,453628,2018-02-01 03:05:51,Ordinary Payment,S-SWW4-SL9B-R7K9-8ZTBD,S-4BW3-R83P-MCRQ-56RDB,5.0,1.0
2889550025234194887,453277,2018-01-31 03:25:48,Reward Recipient Assignment,S-SWW4-SL9B-R7K9-8ZTBD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5674621138076291200,453058,2018-01-30 12:52:49,Reward Recipient Assignment,S-SWW4-SL9B-R7K9-8ZTBD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11297127451720041046,453053,2018-01-30 12:25:22,Reward Recipient Assignment,S-SWW4-SL9B-R7K9-8ZTBD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13848211563112088894,449914,2018-01-21 17:31:19,Ordinary Payment,S-SWW4-SL9B-R7K9-8ZTBD,S-W4PH-K8HK-6ATT-BJCYN,10.0,1.0
5338873075466611366,449379,2018-01-20 05:35:17,Ordinary Payment,S-W4PH-K8HK-6ATT-BJCYN,S-SWW4-SL9B-R7K9-8ZTBD,15.0,1.0
