ID,Height,timestamp,Type,From,To,Amount,Fee
15245327685750649315,780504,2020-08-03 10:03:54,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.05145
3865992512377561165,739390,2020-04-10 16:38:42,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-BGC9-MKLD-55JV-CHBHC,1.0,0.0147
6270603558762336411,738416,2020-04-07 23:39:48,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.0441
10734612478972630878,738321,2020-04-07 16:57:55,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-NX4L-FUYP-43T2-H7VRA,4.0,0.0441
2802042443004841006,737580,2020-04-05 15:14:19,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-7TBM-TH63-5GMV-5425L,4.0,0.02205
11498445457191364884,737416,2020-04-05 04:52:24,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-LXEX-NQUC-CZQ5-BBNSU,10.0,0.05145
7171944680642887196,735810,2020-03-31 16:38:10,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-ENZK-ZPNA-CPT3-CS6KK,2.0,0.03675
7990387108675451506,735146,2020-03-29 20:04:43,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-LXEX-NQUC-CZQ5-BBNSU,1.0,0.03675
17441518330828945959,734491,2020-03-27 23:55:43,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-SW5X-53GZ-A2WY-84QV2,2.0,0.03675
13062728413403850393,733762,2020-03-25 23:05:05,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-LXEX-NQUC-CZQ5-BBNSU,1.0,0.0441
12198001431446467615,733598,2020-03-25 12:29:10,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-LXEX-NQUC-CZQ5-BBNSU,2.0,0.0441
15745883421222232363,731096,2020-03-18 12:25:05,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-KFFV-CX5X-FXTV-GC3HR,3.0,0.02205
10479863860117022106,729684,2020-03-14 13:23:16,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-2HN5-KVED-SP5Z-G2K9B,1.0,0.0588
4417912672216306002,729481,2020-03-13 23:59:12,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-LXEX-NQUC-CZQ5-BBNSU,3.0,0.0294
7835634786921384461,729241,2020-03-13 07:37:27,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-V4J3-HVCV-LYMH-8PMVY,1.0,0.0588
9576448185034045228,728440,2020-03-11 01:58:59,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-MMNH-XLQU-Z9KP-5K7WL,7.0,0.0147
3820944693086189781,725857,2020-03-03 20:30:02,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-LXEX-NQUC-CZQ5-BBNSU,9.0,0.05145
15756805481359039603,722173,2020-02-22 12:57:00,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-YTDS-JMFG-GLZ5-7DJBB,2.0,0.0294
1596453136955079037,718803,2020-02-13 02:50:41,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-HVFA-AA93-FQUB-3TBN2,5.0,0.0147
6173232563423223110,717703,2020-02-10 00:37:47,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-LXEX-NQUC-CZQ5-BBNSU,2.0,0.0294
553405534105476576,715895,2020-02-04 23:16:31,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-6982-9GPT-3J53-HGZ3P,2.0,0.05145
14504409848735650534,714792,2020-02-01 21:19:05,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LXEX-NQUC-CZQ5-BBNSU,10.0,0.06615
