ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
16101408677643435343,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QSFH-RASR-H45G-8DEJM,0.01065636,0.0735
7362268694011989737,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QSFH-RASR-H45G-8DEJM,0.01332562,0.0735
5223066022357324165,997227,2022-03-28 22:14:47,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.0,0.02205
13011278742159216816,986496,2022-02-27 02:29:20,Token Transfer,S-QSFH-RASR-H45G-8DEJM,S-96S9-K9HE-VJ3H-7GESY,0.0,0.1
2407380344613971048,986481,2022-02-27 01:26:56,Token Transfer,S-QSFH-RASR-H45G-8DEJM,S-96S9-K9HE-VJ3H-7GESY,0.0,0.1
12425116086655032910,982511,2022-02-16 00:41:44,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,0.2
13812027114277325946,982511,2022-02-16 00:41:44,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,0.2
16256774552780039525,982404,2022-02-15 17:39:12,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,0.5
11428375813008621414,982129,2022-02-14 23:19:08,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,0.5
3646806561255047758,982129,2022-02-14 23:19:08,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,0.5
9379665323443890006,982125,2022-02-14 23:01:50,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
14968209334337049044,982125,2022-02-14 23:01:50,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
501625958504287485,982125,2022-02-14 23:01:50,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,0.5
4277633940257522049,982125,2022-02-14 23:01:50,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
5372022224897172016,982125,2022-02-14 23:01:50,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
17518756523580277868,982123,2022-02-14 22:53:53,Alias Assignment,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
9024251604169453552,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.20912209,0.0735
3837504373595799173,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.1279563,0.0735
17836678623484594326,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-QSFH-RASR-H45G-8DEJM,0.01632307,0.0735
17059824801254032020,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.06311358,0.0735
9154411800724144335,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.45000847,0.0735
6611625125323870430,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.40548314,0.0735
16120421798514067047,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.26741574,0.0735
13477707336131634621,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.2821997,0.0735
288538719055648449,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,2.22542082,0.0735
4930023877207116705,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.73311049,0.0735
2993097399980908943,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.41612499,0.0735
10626113777974684297,957960,2021-12-09 18:59:48,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-QSFH-RASR-H45G-8DEJM,0.0,0.00735
14371491966558311840,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.28437382,0.0735
10645953740496782228,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,1.39795387,0.0735
11949991442928929731,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.19697452,0.0735
599421602183442627,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.14436102,0.0735
14460135729484691589,943542,2021-10-30 17:21:13,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
6653148071696694342,943540,2021-10-30 17:11:53,Ordinary Payment,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,3000.0,0.02205
5097052875510557946,943351,2021-10-30 04:36:26,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.0,0.02205
8745305177308723407,943351,2021-10-30 04:36:26,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.0,0.02205
16351099643674974553,943347,2021-10-30 04:19:48,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-QSFH-RASR-H45G-8DEJM,0.0,0.02205
893599082982604529,942865,2021-10-28 20:09:55,Ordinary Payment,S-QSFH-RASR-H45G-8DEJM,S-96S9-K9HE-VJ3H-7GESY,269.0,0.0147
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QSFH-RASR-H45G-8DEJM,1e-08,0.80115
15830428656849032468,512086,2018-07-14 16:49:27,Marketplace Removal,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
9402843281284207728,438619,2017-12-21 03:15:14,Ordinary Payment,S-QSFH-RASR-H45G-8DEJM,S-HK9D-P74Q-XDEJ-D6PGM,2148.0,1.0
17405444100612556011,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QSFH-RASR-H45G-8DEJM,849.88251167,1.0
17413146637724322091,437462,2017-12-17 21:50:14,Marketplace Listing,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
5692973485279599557,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QSFH-RASR-H45G-8DEJM,1569.91366633,1.0
12589999633632081141,434890,2017-12-10 17:17:48,Ordinary Payment,S-QSFH-RASR-H45G-8DEJM,S-HK9D-P74Q-XDEJ-D6PGM,2475.0,1.0
17862346774552636529,434879,2017-12-10 16:44:23,Ordinary Payment,S-QSFH-RASR-H45G-8DEJM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10625264877192471316,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QSFH-RASR-H45G-8DEJM,2477.76243467,1.0
1632245885114386472,431094,2017-11-30 02:51:44,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-QSFH-RASR-H45G-8DEJM,0.0,1.0
15053520642131536775,431093,2017-11-30 02:38:21,Ordinary Payment,S-QSFH-RASR-H45G-8DEJM,S-HK9D-P74Q-XDEJ-D6PGM,20296.0,2.0
16959735106289992496,431092,2017-11-30 02:30:37,Ordinary Payment,S-QSFH-RASR-H45G-8DEJM,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
15603432628632334892,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QSFH-RASR-H45G-8DEJM,2559.99666667,1.0
6438995280527541462,427702,2017-11-20 15:03:43,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
17980414248557446840,427680,2017-11-20 13:40:45,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
2670152529810971816,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QSFH-RASR-H45G-8DEJM,2396.6,1.0
8457619216325388747,425923,2017-11-15 15:53:36,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
867379532065931296,425922,2017-11-15 15:51:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSFH-RASR-H45G-8DEJM,9848.0,2.0
16706818885398609077,425913,2017-11-15 15:03:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSFH-RASR-H45G-8DEJM,4998.0,2.0
8261382149697204412,425913,2017-11-15 15:03:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSFH-RASR-H45G-8DEJM,9998.0,2.0
8572255666037725312,425913,2017-11-15 15:03:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSFH-RASR-H45G-8DEJM,48.0,2.0
11718311956899140042,425691,2017-11-15 00:17:40,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
8293739524769587578,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,13.11156773,1.0
14856321506671705697,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,14.34864599,1.0
56386819624212257,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,361.49464406,1.0
12610754307277226003,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,14.54285671,1.0
8359293391337457078,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,20.04555925,1.0
12091278877591346577,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,19.63110984,1.0
9509808703581840225,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,15.31824952,1.0
1657338198634257585,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,614.31448906,1.0
6918559525482385668,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,14.31497759,1.0
18232717405393979039,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,14.51073797,1.0
5946282119530543137,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-QSFH-RASR-H45G-8DEJM,0.18837,1.0
14202979190133676144,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,10.15506957,1.0
7628934075582657377,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,22.61032358,1.0
5323269043356862706,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,23.00184433,1.0
7938814574544145014,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,110.99691014,1.0
585306337987919160,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,27.03940211,1.0
9028999784273355297,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,102.72438938,1.0
16491020647407716717,394921,2017-08-20 22:15:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,25.59566933,1.0
4493426841759872361,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,156.62639307,1.0
5755587077023560945,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,27.70009339,1.0
6651166679759014043,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,108.5296671,1.0
17716762196416060719,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,33.52396461,1.0
4439127756401872987,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,677.0405149,1.0
11116141765212980316,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,56.67262923,1.0
11939466887747070332,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,139.61692933,1.0
10180580849417894038,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,65.92230706,1.0
7521479832260001915,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,10.15923602,1.0
10026257485041201318,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,81.20940017,1.0
3152838193239774772,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,129.08035026,1.0
1822536928306513559,377598,2017-07-03 01:05:17,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
18201270426116053505,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,64.70346407,1.0
15609221607348939522,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,114.026139,1.0
5428667507332330874,375146,2017-06-26 04:52:41,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
11896408279090924067,375144,2017-06-26 04:46:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSFH-RASR-H45G-8DEJM,49998.0,2.0
13026761537173054131,375142,2017-06-26 04:39:16,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
14830180157773684630,375136,2017-06-26 04:13:37,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
14690995070663882494,375133,2017-06-26 04:05:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSFH-RASR-H45G-8DEJM,9998.0,2.0
18186292589347493316,375132,2017-06-26 03:59:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSFH-RASR-H45G-8DEJM,98.0,2.0
15395250840536813958,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,98.9379638,1.0
17245080739543930803,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,264.61859353,1.0
4307736347487387924,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,144.48793652,1.0
49759413869285411,370977,2017-06-14 13:24:54,Account Update,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
13895139470597349877,370853,2017-06-14 05:09:06,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
17495516818787004614,370853,2017-06-14 05:09:06,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
6268319408411071035,370851,2017-06-14 04:58:14,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
6814307714251130158,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QSFH-RASR-H45G-8DEJM,137.15766058,1.0
16229119295608098959,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QSFH-RASR-H45G-8DEJM,6.14303455,1.0
14179049248650109373,369566,2017-06-10 14:55:42,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
14819231927449346491,369223,2017-06-09 16:08:37,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
3516410627385458539,369223,2017-06-09 16:08:37,Bid Order Cancellation,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
13831049084320356183,369052,2017-06-09 04:03:16,Bid Order Cancellation,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
3800034501962102652,369048,2017-06-09 03:57:02,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
2570946400183306660,369034,2017-06-09 02:56:06,Bid Order Placement,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
15515453828945723866,363895,2017-05-25 18:22:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QSFH-RASR-H45G-8DEJM,67986.0,1.0
7740479717908900126,363881,2017-05-25 17:25:11,Account Update,S-QSFH-RASR-H45G-8DEJM,,0.0,1.0
2286507453470565986,363878,2017-05-25 17:19:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QSFH-RASR-H45G-8DEJM,10.0,1.0
