ID,Height,timestamp,Type,From,To,Amount,Fee
16696028345392232451,508523,2018-07-04 18:17:58,Ordinary Payment,S-2KL8-LRGT-PEBJ-98VA5,S-P5HZ-94EA-TX4N-7DSQU,1595.14887479,1.0
17951814503625623210,508522,2018-07-04 17:59:30,Ordinary Payment,S-2KL8-LRGT-PEBJ-98VA5,S-P5HZ-94EA-TX4N-7DSQU,1e-08,1.0
6233756581129933824,498722,2018-06-07 07:04:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,0.27651816,1.0
13137650137941950779,479409,2018-04-14 05:29:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,15.35054699,1.0
72845143091931673,476706,2018-04-06 16:33:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,30.75335268,1.0
457455541536330036,474133,2018-03-30 11:06:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,678.74951384,1.0
14975016562224105644,471585,2018-03-23 08:19:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,586.2826855,1.0
12163948466377069355,469034,2018-03-16 05:10:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,24.96375892,1.0
9784889337861858834,466520,2018-03-09 03:35:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,38.64350361,1.0
2880731047072976007,463771,2018-03-01 11:13:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,21.35212006,1.0
4302515638524731077,459929,2018-02-18 17:40:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,10.67097753,1.0
4865680581147069339,457413,2018-02-11 16:54:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,46.71112226,1.0
704660793077310397,454806,2018-02-04 09:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,39.56428414,1.0
13306769659641972550,452280,2018-01-28 08:39:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,37.81524166,1.0
6925647711901321728,449729,2018-01-21 05:26:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,39.96910535,1.0
2971793660566324305,447214,2018-01-14 04:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2KL8-LRGT-PEBJ-98VA5,20.0461441,1.0
13616075188831445629,444679,2018-01-07 02:19:41,Reward Recipient Assignment,S-2KL8-LRGT-PEBJ-98VA5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1304372711486698892,444672,2018-01-07 01:52:28,Reward Recipient Assignment,S-2KL8-LRGT-PEBJ-98VA5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13760909944137671654,440307,2017-12-25 20:35:32,Arbitrary Message,S-2KL8-LRGT-PEBJ-98VA5,S-P5HZ-94EA-TX4N-7DSQU,0.0,1.0
8587333712450938912,440306,2017-12-25 20:34:17,Account Update,S-2KL8-LRGT-PEBJ-98VA5,,0.0,1.0
6062306772183481150,440305,2017-12-25 20:31:38,Ordinary Payment,S-P5HZ-94EA-TX4N-7DSQU,S-2KL8-LRGT-PEBJ-98VA5,10.0,1.0
