ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-848Z-N4D9-MLMY-5CVQJ,1e-08,0.3087
16512850700936902926,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,6.39644063,1.0
8719698407076920374,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,30.01509714,1.0
16085014274910059994,371324,2017-06-15 12:23:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,20.82502765,1.0
7359541443743307987,370961,2017-06-14 12:23:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,29.1524046,1.0
2797061490727150833,370598,2017-06-13 11:53:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,14.75090251,1.0
522863827068253445,370241,2017-06-12 12:08:27,Ordinary Payment,S-848Z-N4D9-MLMY-5CVQJ,S-3JZ7-2MBL-4FYH-DYJ6A,91.0,1.0
3945911648663097658,370216,2017-06-12 10:16:43,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11592958043244905079,370199,2017-06-12 09:12:59,Ordinary Payment,S-848Z-N4D9-MLMY-5CVQJ,S-3JZ7-2MBL-4FYH-DYJ6A,3501.0,1.0
2633672021581272377,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,16.96051019,1.0
14003002095500170630,369890,2017-06-11 12:12:51,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6337384132807773353,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,21.90013545,1.0
11925063027027131682,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,20.85267911,1.0
6688092773039536790,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,51.62243519,1.0
12604643415076568875,369208,2017-06-09 14:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-848Z-N4D9-MLMY-5CVQJ,1.0,1.0
1061514198695341083,369155,2017-06-09 11:28:04,Ask Order Placement,S-848Z-N4D9-MLMY-5CVQJ,,0.0,1.0
12147128485066596222,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,20.0277151,1.0
2797098316872717909,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,20.0277151,1.0
7638265047434556514,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,4.76832903,1.0
4591917917360984201,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,15.98080049,1.0
11629760787469516799,368388,2017-06-07 07:54:56,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1450526904862073474,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-848Z-N4D9-MLMY-5CVQJ,7.90874485,1.0
6743094567080980802,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,17.1061642,1.0
12922706695537381295,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,42.21223384,1.0
3974371733851855660,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,22.63467647,1.0
14000349021758614312,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-848Z-N4D9-MLMY-5CVQJ,8.69682671,1.0
4671389357831328667,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-848Z-N4D9-MLMY-5CVQJ,3.1699879,1.0
13169343893266765533,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-848Z-N4D9-MLMY-5CVQJ,4.08408256,1.0
3879196545441436073,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,15.01685123,1.0
7908242130152062067,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-848Z-N4D9-MLMY-5CVQJ,5.48599803,1.0
8466869006457205039,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-848Z-N4D9-MLMY-5CVQJ,7.42793267,1.0
13654681262096787623,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,43.16798558,1.0
1603847966571696474,367180,2017-06-03 22:57:59,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5789732978573542087,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-848Z-N4D9-MLMY-5CVQJ,12.18595025,1.0
10851141579343669180,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-848Z-N4D9-MLMY-5CVQJ,10.61535264,1.0
9424243244013576586,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-848Z-N4D9-MLMY-5CVQJ,21.60025674,1.0
7832999361783285175,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,40.26058859,1.0
8667470109172577137,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-848Z-N4D9-MLMY-5CVQJ,15.76608407,1.0
3847025493097765075,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,22.57659836,1.0
12706254714495814780,366461,2017-06-01 22:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,16.90706925,1.0
3895134610840361174,366235,2017-06-01 07:26:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,26.03710873,1.0
2502870664161789725,366055,2017-05-31 19:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,33.45270086,1.0
5297727565828128604,365857,2017-05-31 06:13:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,825.57701487,1.0
7098568636184904871,365857,2017-05-31 06:13:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-848Z-N4D9-MLMY-5CVQJ,825.57701487,1.0
11334062992467794519,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,46.54464468,1.0
4716999772507055528,365619,2017-05-30 14:27:42,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15901599672495368108,365614,2017-05-30 13:54:43,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15578925888943520693,365609,2017-05-30 13:36:11,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13074195955976888382,365604,2017-05-30 13:29:05,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11841808690704745888,365599,2017-05-30 13:04:22,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3219731742562083362,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,35.10999495,1.0
7534995152551724242,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,50.6163565,1.0
14016756386226111031,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,145.19323581,1.0
12495575153818565472,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,26.57689503,1.0
368470091402342458,363934,2017-05-25 20:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,55.57815628,1.0
235879722713385913,363571,2017-05-24 20:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,209.23089452,1.0
7576087923118486685,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,180.69478316,1.0
5085379785423702736,362835,2017-05-22 19:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,58.66773203,1.0
13413880247240761612,362477,2017-05-21 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,29.23517037,1.0
7972623706742182202,362099,2017-05-20 17:40:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,311.15630958,1.0
7544250952376006448,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,79.77131091,1.0
8219094161069290394,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,33.83193384,1.0
77942855864399289,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,32.10711906,1.0
17983394533082824523,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-848Z-N4D9-MLMY-5CVQJ,0.0,1.0
14660318762314429242,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,38.69760169,1.0
7622877485845214495,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,40.51265408,1.0
6624375629104583681,360244,2017-05-15 13:33:35,Ordinary Payment,S-848Z-N4D9-MLMY-5CVQJ,S-3JZ7-2MBL-4FYH-DYJ6A,3001.0,1.0
14984277580108172097,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,73.96051216,1.0
16052769652635286350,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-848Z-N4D9-MLMY-5CVQJ,0.0,1.0
11160153615846695856,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,75.5938586,1.0
3606290878813245585,359513,2017-05-13 12:41:07,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4337638635302209403,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,37.49954604,1.0
14135877529977468908,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,76.99274861,1.0
4432299068452687844,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,27.73229322,1.0
15550320836811023285,358383,2017-05-10 08:45:44,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6657397654842950125,358378,2017-05-10 08:23:34,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
279168376726876655,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,107.89293232,1.0
17942671534677805277,357793,2017-05-08 16:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,120.86648257,1.0
15280661021401792179,357421,2017-05-07 15:34:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,965.63210306,1.0
204605001935439202,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,62.93016897,1.0
10639944351147533781,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,78.07456198,1.0
11321584349042738041,356531,2017-05-05 03:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,181.22073378,1.0
829375396303367361,356409,2017-05-04 19:41:17,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13165518689988577275,356404,2017-05-04 19:21:56,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17138005476633485201,356343,2017-05-04 15:04:08,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
84876050235325183,356138,2017-05-04 01:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,1052.45932274,1.0
10069251748822460870,355943,2017-05-03 12:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,109.36380433,1.0
1538860600572784837,355584,2017-05-02 12:23:45,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11217494251443819653,355579,2017-05-02 11:46:43,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10436883916105272925,355572,2017-05-02 11:31:24,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13948724698174023941,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,1.81224027,1.0
17906182337202172901,353755,2017-04-27 09:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,14.29604002,1.0
1622484124729632877,353397,2017-04-26 09:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,29.99369143,1.0
8773534997530189341,353020,2017-04-25 07:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,25.85841575,1.0
7102359301740917929,352653,2017-04-24 07:06:49,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
738031699615291655,352652,2017-04-24 07:04:28,Ordinary Payment,S-848Z-N4D9-MLMY-5CVQJ,S-3JZ7-2MBL-4FYH-DYJ6A,498.0,1.0
2221587388266151154,352652,2017-04-24 07:04:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-848Z-N4D9-MLMY-5CVQJ,3.0,1.0
1236124474545679953,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,31.40516676,1.0
3595071492213465732,352203,2017-04-23 01:02:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,13.67175805,1.0
13921055663092083352,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,20.25773413,1.0
2194008034237386784,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,64.26931565,1.0
5741431775713625328,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,10.81753649,1.0
6366103693645087108,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,21.04610923,1.0
11807782889165019414,350360,2017-04-17 21:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,41.99591634,1.0
10905161145579643351,350000,2017-04-16 21:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,7.82067956,1.0
18241776424785784525,349877,2017-04-16 13:19:05,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7354196341789410338,349860,2017-04-16 11:43:20,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4489318029277227593,349855,2017-04-16 11:34:59,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1343515880671875602,349850,2017-04-16 11:17:51,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15329410551811398368,349840,2017-04-16 10:46:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-848Z-N4D9-MLMY-5CVQJ,1.0,1.0
4498475437898540895,349837,2017-04-16 10:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-848Z-N4D9-MLMY-5CVQJ,3.0,1.0
5974125978386621589,349837,2017-04-16 10:37:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-848Z-N4D9-MLMY-5CVQJ,5.0,1.0
15275165418432341406,349633,2017-04-15 20:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,109.78598751,1.0
18000357633941104314,349454,2017-04-15 08:56:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-848Z-N4D9-MLMY-5CVQJ,3.0,1.0
5384592871750068909,349453,2017-04-15 08:53:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-848Z-N4D9-MLMY-5CVQJ,3.0,1.0
7924020562348705689,349452,2017-04-15 08:52:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-848Z-N4D9-MLMY-5CVQJ,5.0,1.0
7320798738057286219,349236,2017-04-14 18:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,90.20258938,1.0
9155341810779528128,348910,2017-04-13 20:22:39,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18136339110762037643,348903,2017-04-13 20:09:15,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14013330699439829626,348898,2017-04-13 19:58:04,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3444284313133183656,348866,2017-04-13 17:28:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,37.0752441,1.0
4184314148901933416,348765,2017-04-13 10:33:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-848Z-N4D9-MLMY-5CVQJ,3.0,1.0
13041630264484360860,348764,2017-04-13 10:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-848Z-N4D9-MLMY-5CVQJ,3.0,1.0
14593961932470806868,348507,2017-04-12 17:20:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-848Z-N4D9-MLMY-5CVQJ,28.28300762,1.0
13143743139421321783,348438,2017-04-12 12:43:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-848Z-N4D9-MLMY-5CVQJ,0.87675779,1.0
15782175062052050861,348132,2017-04-11 16:23:59,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7021929075242966945,348127,2017-04-11 16:04:45,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2863648593732035519,348118,2017-04-11 15:12:42,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8837805256420415713,348076,2017-04-11 11:54:02,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13266200738310142455,348055,2017-04-11 10:48:44,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14168142405790974307,348050,2017-04-11 10:32:25,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4408941336565510434,347996,2017-04-11 06:52:29,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9270615589480174856,347995,2017-04-11 06:49:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-848Z-N4D9-MLMY-5CVQJ,5.0,1.0
1304597908519288439,347995,2017-04-11 06:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-848Z-N4D9-MLMY-5CVQJ,3.0,1.0
15860007624353262283,347498,2017-04-09 21:31:20,Reward Recipient Assignment,S-848Z-N4D9-MLMY-5CVQJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4009816935677661426,347494,2017-04-09 21:14:04,Arbitrary Message,S-848Z-N4D9-MLMY-5CVQJ,S-YFSC-5GMA-FS2N-8TNAT,0.0,1.0
919210461521035895,347493,2017-04-09 21:11:52,Account Update,S-848Z-N4D9-MLMY-5CVQJ,,0.0,1.0
3255752026809972244,347489,2017-04-09 21:07:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-848Z-N4D9-MLMY-5CVQJ,5.0,1.0
