ID,Height,timestamp,Type,From,To,Amount,Fee
9409038850924964515,558679,2018-11-22 02:46:14,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-3TJW-R7K4-BAJ3-E2VZG,100.68518382,0.00735
13048885928690814842,557570,2018-11-18 23:28:40,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.00735
8465504094817638672,557570,2018-11-18 23:28:40,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-BLRK-V4ET-ERDQ-356NB,0.00735,0.00735
16752011253648862836,557564,2018-11-18 23:11:41,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.00735
5569792010617414618,557564,2018-11-18 23:11:41,Ordinary Payment,S-VZB5-T37M-4YXV-EAW4Q,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.00735
14660483158043484331,557562,2018-11-18 23:09:10,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.00735
11070697981427514788,557561,2018-11-18 23:06:34,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.00735
752736197734521799,557561,2018-11-18 23:06:34,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.00735
15544978604911458208,557560,2018-11-18 23:05:32,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-8XRP-RY7C-8B64-64C2M,0.00735,0.00735
14679164882668224824,557559,2018-11-18 23:02:18,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
7745780025168470948,557559,2018-11-18 23:02:18,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-TLKT-ARGT-JL62-FAJH7,0.00735,0.00735
15555769141537084254,557555,2018-11-18 22:53:52,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-VFD3-9H6Q-7B59-72JHH,0.00735,0.00735
9060202715285740741,557554,2018-11-18 22:53:18,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.00735
10787290347992449409,557553,2018-11-18 22:52:48,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-JNQ3-THVN-H9X7-2RKXZ,0.00735,0.00735
11280921272733745724,557553,2018-11-18 22:52:48,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-LTUY-UKE8-KGNS-BYJWG,0.00735,0.0147
14547545506193569279,557553,2018-11-18 22:52:48,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0147
11671301259914800878,557551,2018-11-18 22:40:33,Ordinary Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.02205
15090466731818194417,557551,2018-11-18 22:40:33,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0147
16886595021872658368,557551,2018-11-18 22:40:33,Ordinary Payment,S-GWQ8-YD3S-GUSS-EHY26,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0147
7040736554413624608,557551,2018-11-18 22:40:33,Ordinary Payment,S-94KW-EJXW-6ZQV-ERJNV,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0147
8614042493740805119,557551,2018-11-18 22:40:33,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-V2C5-F6QS-MXV2-57S58,0.00735,0.0294
200030087726869960,557541,2018-11-18 22:11:21,Ordinary Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0147
12478715400927949629,557538,2018-11-18 21:59:20,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.02205
15553454677398746040,557537,2018-11-18 21:56:20,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.02205
18333402324440491549,557536,2018-11-18 21:52:13,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0294
8173297667584758585,557536,2018-11-18 21:52:13,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.0294
14786264709831912325,557535,2018-11-18 21:51:08,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.03675
18064548066926662913,557535,2018-11-18 21:51:08,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.03675
1894812959664191406,557535,2018-11-18 21:51:08,Ordinary Payment,S-DM25-9NMW-UGFX-AM63Z,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.03675
2011233308397654477,557535,2018-11-18 21:51:08,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0294
5556741945652534458,557535,2018-11-18 21:51:08,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.0294
18226998384041184975,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0441
5509697680795475146,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.03675
6529687683055988687,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.0441
7025669579335102526,557526,2018-11-18 21:17:13,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.03675
8588710109600284063,557526,2018-11-18 21:17:13,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0441
1801658982129451855,557525,2018-11-18 21:15:58,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0441
3432106328450855944,557525,2018-11-18 21:15:58,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-NQM8-H88H-XPDB-8WHZS,0.00735,0.05145
8015733368326647309,557524,2018-11-18 21:07:54,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0588
13838457297723737470,557520,2018-11-18 20:52:09,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-53XG-X2RK-4R98-4FVUL,0.00735,0.0588
16527935611531571251,557443,2018-11-18 15:32:14,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0441
537711308914026677,557427,2018-11-18 14:46:38,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.05145
17153467924022796903,557394,2018-11-18 12:08:43,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-D8CP-HG4R-PH6U-AG287,0.00735,0.05145
13654440838403599618,557317,2018-11-18 06:54:11,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-9L8A-ER2S-BWA4-CMN6G,0.00735,0.05145
671808029877147818,557301,2018-11-18 05:43:10,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0441
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-ASPE-AAE6-BE3J-G98UA,0.09519165,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-ASPE-AAE6-BE3J-G98UA,0.48953054,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-ASPE-AAE6-BE3J-G98UA,1.17008572,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-ASPE-AAE6-BE3J-G98UA,0.93391608,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-ASPE-AAE6-BE3J-G98UA,1.62393695,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-ASPE-AAE6-BE3J-G98UA,2.41693645,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-ASPE-AAE6-BE3J-G98UA,1.45201529,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-ASPE-AAE6-BE3J-G98UA,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-ASPE-AAE6-BE3J-G98UA,0.79101962,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ASPE-AAE6-BE3J-G98UA,0.81593417,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-ASPE-AAE6-BE3J-G98UA,1.63430153,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-ASPE-AAE6-BE3J-G98UA,0.00917009,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-ASPE-AAE6-BE3J-G98UA,0.69428775,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-ASPE-AAE6-BE3J-G98UA,0.40517681,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-ASPE-AAE6-BE3J-G98UA,0.52588417,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-ASPE-AAE6-BE3J-G98UA,0.31517874,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-ASPE-AAE6-BE3J-G98UA,1.44214284,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-ASPE-AAE6-BE3J-G98UA,0.40425421,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-ASPE-AAE6-BE3J-G98UA,1.39180184,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-ASPE-AAE6-BE3J-G98UA,0.35045233,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-ASPE-AAE6-BE3J-G98UA,3.3052642,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-ASPE-AAE6-BE3J-G98UA,0.05816554,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-ASPE-AAE6-BE3J-G98UA,0.81682095,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-ASPE-AAE6-BE3J-G98UA,3.98961106,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-ASPE-AAE6-BE3J-G98UA,0.27101188,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-ASPE-AAE6-BE3J-G98UA,0.39135827,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-ASPE-AAE6-BE3J-G98UA,0.52879623,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-ASPE-AAE6-BE3J-G98UA,1.24263131,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-ASPE-AAE6-BE3J-G98UA,2.23893859,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-ASPE-AAE6-BE3J-G98UA,2.67225271,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ASPE-AAE6-BE3J-G98UA,0.46224537,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-ASPE-AAE6-BE3J-G98UA,0.07398521,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-ASPE-AAE6-BE3J-G98UA,2.37148014,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ASPE-AAE6-BE3J-G98UA,0.29642401,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-ASPE-AAE6-BE3J-G98UA,0.51526284,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-ASPE-AAE6-BE3J-G98UA,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-ASPE-AAE6-BE3J-G98UA,0.38623017,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-ASPE-AAE6-BE3J-G98UA,3.29716963,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-ASPE-AAE6-BE3J-G98UA,0.90401583,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-ASPE-AAE6-BE3J-G98UA,1.73234217,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-ASPE-AAE6-BE3J-G98UA,1.01670684,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-ASPE-AAE6-BE3J-G98UA,0.01823137,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-ASPE-AAE6-BE3J-G98UA,0.6563331,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-ASPE-AAE6-BE3J-G98UA,0.65787892,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-ASPE-AAE6-BE3J-G98UA,0.49515226,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-ASPE-AAE6-BE3J-G98UA,0.92240016,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-ASPE-AAE6-BE3J-G98UA,0.52338474,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ASPE-AAE6-BE3J-G98UA,1.12876874,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ASPE-AAE6-BE3J-G98UA,1.34989905,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-ASPE-AAE6-BE3J-G98UA,1.10361573,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-ASPE-AAE6-BE3J-G98UA,1.77645671,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-ASPE-AAE6-BE3J-G98UA,1.01271877,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-ASPE-AAE6-BE3J-G98UA,4.07393319,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ASPE-AAE6-BE3J-G98UA,1.62266398,0.0147
18424437573379668755,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-ASPE-AAE6-BE3J-G98UA,2.28735892,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-ASPE-AAE6-BE3J-G98UA,1.29593068,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-ASPE-AAE6-BE3J-G98UA,1.8241087,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-ASPE-AAE6-BE3J-G98UA,1.86396462,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-ASPE-AAE6-BE3J-G98UA,2.21358944,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-ASPE-AAE6-BE3J-G98UA,1.16020934,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-ASPE-AAE6-BE3J-G98UA,2.51796155,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-ASPE-AAE6-BE3J-G98UA,1.70469238,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ASPE-AAE6-BE3J-G98UA,0.09931263,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-ASPE-AAE6-BE3J-G98UA,0.08156496,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-ASPE-AAE6-BE3J-G98UA,1.3497393,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-ASPE-AAE6-BE3J-G98UA,0.8833159,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,,159.16342332,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-ASPE-AAE6-BE3J-G98UA,2.36622765,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-ASPE-AAE6-BE3J-G98UA,0.44224413,0.0147
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ASPE-AAE6-BE3J-G98UA,4.69694952,0.0147
2224407184294877989,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-ASPE-AAE6-BE3J-G98UA,0.01325552,0.0147
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-ASPE-AAE6-BE3J-G98UA,0.31690958,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ASPE-AAE6-BE3J-G98UA,0.55044131,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ASPE-AAE6-BE3J-G98UA,0.73658105,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-ASPE-AAE6-BE3J-G98UA,1.20723582,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-ASPE-AAE6-BE3J-G98UA,2.04151059,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-ASPE-AAE6-BE3J-G98UA,2.24494481,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-ASPE-AAE6-BE3J-G98UA,2.02761353,0.0147
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-ASPE-AAE6-BE3J-G98UA,0.6374852,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ASPE-AAE6-BE3J-G98UA,0.31770874,0.0147
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-ASPE-AAE6-BE3J-G98UA,0.87438888,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-ASPE-AAE6-BE3J-G98UA,0.38371231,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-ASPE-AAE6-BE3J-G98UA,1.89754521,0.0147
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-ASPE-AAE6-BE3J-G98UA,0.21744257,0.0294
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-ASPE-AAE6-BE3J-G98UA,0.09608774,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-ASPE-AAE6-BE3J-G98UA,0.37937494,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-ASPE-AAE6-BE3J-G98UA,0.27323416,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-ASPE-AAE6-BE3J-G98UA,1.18913644,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-ASPE-AAE6-BE3J-G98UA,1.79886125,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-ASPE-AAE6-BE3J-G98UA,1.05950792,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ASPE-AAE6-BE3J-G98UA,0.94637972,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ASPE-AAE6-BE3J-G98UA,5.25237086,0.0294
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,,55.27390218,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-ASPE-AAE6-BE3J-G98UA,3.22512575,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-ASPE-AAE6-BE3J-G98UA,0.37993313,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-ASPE-AAE6-BE3J-G98UA,1.44395255,0.0441
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ASPE-AAE6-BE3J-G98UA,11.42631215,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-ASPE-AAE6-BE3J-G98UA,2.3659743,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-ASPE-AAE6-BE3J-G98UA,4.08813922,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-ASPE-AAE6-BE3J-G98UA,0.09536818,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-ASPE-AAE6-BE3J-G98UA,0.10839049,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-ASPE-AAE6-BE3J-G98UA,4.72663872,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-ASPE-AAE6-BE3J-G98UA,6.62971873,0.0294
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ASPE-AAE6-BE3J-G98UA,2.37783213,0.0294
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-ASPE-AAE6-BE3J-G98UA,0.66395071,0.02205
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-ASPE-AAE6-BE3J-G98UA,4.61849681,0.00735
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-ASPE-AAE6-BE3J-G98UA,19.85657915,0.02205
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-ASPE-AAE6-BE3J-G98UA,1.57954016,0.0147
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-ASPE-AAE6-BE3J-G98UA,99.23857983,0.00735
262406659303665375,541241,2018-10-04 07:12:55,Ordinary Payment,S-P7NU-PPBZ-8BL7-26WAA,S-ASPE-AAE6-BE3J-G98UA,4.20246291,0.00735
