ID,Height,timestamp,Type,From,To,Amount,Fee
556123054982992586,445956,2018-01-10 15:58:30,Ordinary Payment,S-CEL2-LXV7-JKMZ-EV2Q9,S-MVMT-77VM-V9J9-E668Z,193.71791393,1.0
16697908513529577227,445951,2018-01-10 15:40:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEL2-LXV7-JKMZ-EV2Q9,194.71791393,1.0
3379830495319076987,345785,2017-04-05 02:34:42,Ordinary Payment,S-CEL2-LXV7-JKMZ-EV2Q9,S-MVMT-77VM-V9J9-E668Z,96.0,1.0
17387889055890420969,345784,2017-04-05 02:30:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CEL2-LXV7-JKMZ-EV2Q9,97.0,1.0
1185414516182864453,345414,2017-04-04 01:24:07,Ordinary Payment,S-CEL2-LXV7-JKMZ-EV2Q9,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
13640109175439545059,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEL2-LXV7-JKMZ-EV2Q9,2.0,1.0001
11150760880097062017,335830,2017-03-08 07:05:34,Ordinary Payment,S-CEL2-LXV7-JKMZ-EV2Q9,S-MVMT-77VM-V9J9-E668Z,4998.0,1.0
5231214531430927120,335827,2017-03-08 06:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEL2-LXV7-JKMZ-EV2Q9,4999.0,1.0
16586932507951229095,335807,2017-03-08 05:12:09,Ordinary Payment,S-CEL2-LXV7-JKMZ-EV2Q9,S-MVMT-77VM-V9J9-E668Z,5998.0,1.0
2318274977959104970,335806,2017-03-08 05:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEL2-LXV7-JKMZ-EV2Q9,5999.0,1.0
