ID,Height,timestamp,Type,From,To,Amount,Fee
996731735189190889,684671,2019-11-09 14:32:42,Ordinary Payment,S-X2AF-ZEWW-897K-6NEK7,S-Q944-2MY3-97ZZ-FBWGB,3.13424265,0.00735
4796016834535316241,619621,2019-05-11 15:46:08,Ordinary Payment,S-Q944-2MY3-97ZZ-FBWGB,S-UV88-CTWJ-HWR9-9EYRD,10119.0,0.1
127091532499762537,565979,2018-12-12 12:56:51,Ordinary Payment,S-KRCF-FBCQ-WTDE-9NFJZ,S-Q944-2MY3-97ZZ-FBWGB,0.1,0.1
15249706451585997363,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q944-2MY3-97ZZ-FBWGB,0.0,1.0
6963477211116690106,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q944-2MY3-97ZZ-FBWGB,0.0,1.0
12076809744395975551,490001,2018-05-13 21:28:55,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-Q944-2MY3-97ZZ-FBWGB,100.0,1.0
12287135567410619825,490001,2018-05-13 21:28:55,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-Q944-2MY3-97ZZ-FBWGB,20.0,1.0
1072542925489310023,475665,2018-04-03 18:42:20,Reward Recipient Assignment,S-Q944-2MY3-97ZZ-FBWGB,S-9TZU-6CAZ-9X7W-7URH5,0.0,1.0
17236324389605099196,474265,2018-03-30 19:58:15,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-Q944-2MY3-97ZZ-FBWGB,25.0,1.0
8948983634687253420,452494,2018-01-28 22:46:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q944-2MY3-97ZZ-FBWGB,1920.46654557,1.0
12628636874395651273,451334,2018-01-25 17:05:02,Ordinary Payment,S-3DNP-Y256-TYR7-EYSS2,S-Q944-2MY3-97ZZ-FBWGB,20.0,1.0
2253808777783317958,450375,2018-01-23 00:39:10,Ordinary Payment,S-GG6N-2S5H-VWDX-FFXFY,S-Q944-2MY3-97ZZ-FBWGB,1.0,1.0
13994497181840508334,450365,2018-01-22 23:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q944-2MY3-97ZZ-FBWGB,7519.92334274,1.0
14507630384997458970,450357,2018-01-22 23:32:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q944-2MY3-97ZZ-FBWGB,4.0,1.0
8923701999297413312,450354,2018-01-22 23:06:04,Ordinary Payment,S-Q944-2MY3-97ZZ-FBWGB,S-GG6N-2S5H-VWDX-FFXFY,2.0,1.0
12830437527031720452,448562,2018-01-17 22:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q944-2MY3-97ZZ-FBWGB,500.0,1.0
10929281707831920928,448434,2018-01-17 14:13:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q944-2MY3-97ZZ-FBWGB,5.0,1.0
5263715318613277648,444867,2018-01-07 15:43:33,Reward Recipient Assignment,S-Q944-2MY3-97ZZ-FBWGB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11226782291916855334,444865,2018-01-07 15:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q944-2MY3-97ZZ-FBWGB,9.0,1.0
14156345117031751983,444858,2018-01-07 14:16:32,Account Update,S-Q944-2MY3-97ZZ-FBWGB,,0.0,1.0
8012748612057765356,443555,2018-01-03 22:45:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q944-2MY3-97ZZ-FBWGB,1.0,1.0
