ID,Height,timestamp,Type,From,To,Amount,Fee
5317203206330737577,878257,2021-05-02 06:34:20,Ordinary Payment,S-2MV6-QRD6-GX7Y-9Y9E9,S-63PF-4B4U-RT3A-GWYG8,9583.20936869,0.0588
11475255144342048396,675399,2019-10-14 16:08:58,Ordinary Payment,S-63PF-4B4U-RT3A-GWYG8,S-2MV6-QRD6-GX7Y-9Y9E9,1693.54901868,0.1
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2MV6-QRD6-GX7Y-9Y9E9,1e-08,1.05105
13865106036073096163,659449,2019-08-31 01:03:12,Ordinary Payment,S-63PF-4B4U-RT3A-GWYG8,S-2MV6-QRD6-GX7Y-9Y9E9,3795.0,0.1
6558752881401322542,634156,2019-06-21 07:05:30,Ordinary Payment,S-2MV6-QRD6-GX7Y-9Y9E9,S-63PF-4B4U-RT3A-GWYG8,5.0,0.08085
7248585638874001832,634153,2019-06-21 06:42:37,Ordinary Payment,S-63PF-4B4U-RT3A-GWYG8,S-2MV6-QRD6-GX7Y-9Y9E9,3000.0,0.1176
2099271488383141459,634149,2019-06-21 06:28:41,Arbitrary Message,S-63PF-4B4U-RT3A-GWYG8,S-2MV6-QRD6-GX7Y-9Y9E9,0.0,0.03675
14584176359657525461,614562,2019-04-27 11:59:49,Arbitrary Message,S-2MV6-QRD6-GX7Y-9Y9E9,S-63PF-4B4U-RT3A-GWYG8,0.0,0.1
13789448370068577909,614561,2019-04-27 11:51:22,Account Update,S-2MV6-QRD6-GX7Y-9Y9E9,,0.0,0.1
4619611646836328629,614561,2019-04-27 11:51:22,Ordinary Payment,S-63PF-4B4U-RT3A-GWYG8,S-2MV6-QRD6-GX7Y-9Y9E9,1000.0,0.1
15097324410902275803,614559,2019-04-27 11:47:05,Ordinary Payment,S-63PF-4B4U-RT3A-GWYG8,S-2MV6-QRD6-GX7Y-9Y9E9,100.0,0.1
