ID,Height,timestamp,Type,From,To,Amount,Fee
16418307992392745919,779643,2020-08-01 00:46:55,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-4Y3L-HTP3-9HX5-2QU9P,12.31645,0.0441
7600873679768096720,740979,2020-04-15 03:36:15,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.0588
11201207042463459759,740684,2020-04-14 07:56:54,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-4KE2-3FTC-QBWY-5F486,15.0,0.02205
9158943819864061822,740280,2020-04-13 04:12:00,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-HTVA-Y9L3-QBER-CGJ3P,8.0,0.0147
17173627260578232377,739944,2020-04-12 06:06:32,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-HTVA-Y9L3-QBER-CGJ3P,10.0,0.05145
3730559326586735494,739807,2020-04-11 20:13:19,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-EJVH-R9HH-KG9N-BCCJA,2.0,0.05145
3525553874657209698,738263,2020-04-07 13:07:04,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-MSZJ-JLGL-FAP3-FLRYW,1.0,0.05145
4840018632698938662,738191,2020-04-07 08:17:25,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.0294
1420504452747191337,737944,2020-04-06 15:51:39,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-W38S-7KTK-H7NM-5TLRC,3.0,0.0588
15528999966655498543,737943,2020-04-06 15:44:26,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-HTVA-Y9L3-QBER-CGJ3P,1.0,0.0588
4500020951980457213,736600,2020-04-02 21:31:43,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.05145
6572465558136553544,736413,2020-04-02 09:12:50,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-HTVA-Y9L3-QBER-CGJ3P,7.0,0.00735
1952079877605771941,735607,2020-03-31 02:58:48,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-VMLR-7LKU-5VGB-CU2S5,2.0,0.0588
15315710410885232037,735083,2020-03-29 15:56:19,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.0294
2310668391201818089,735019,2020-03-29 11:05:33,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-47UZ-JGTR-CLC7-AX6CZ,2.0,0.02205
8087420246672045043,734878,2020-03-29 02:08:42,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0147
3919654063533239058,734486,2020-03-27 23:31:50,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-7BWB-P88U-URWB-529HV,8.0,0.0441
12324357769623957107,733707,2020-03-25 19:40:36,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-HTVA-Y9L3-QBER-CGJ3P,8.0,0.05145
16220974706502556121,733511,2020-03-25 06:21:18,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-HTVA-Y9L3-QBER-CGJ3P,1.0,0.00735
1079622380291099016,731807,2020-03-20 11:58:18,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.00735
3262603178159106714,731406,2020-03-19 09:18:56,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-NL77-XMPA-K52W-ARAEP,1.0,0.00735
9625289118419016473,730586,2020-03-17 02:13:02,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-HTVA-Y9L3-QBER-CGJ3P,1.0,0.03675
14935630731748123640,730338,2020-03-16 09:45:08,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-MXNG-CT4G-J7BY-9R6M8,1.0,0.0588
16021209907408723870,729351,2020-03-13 15:28:23,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-HTVA-Y9L3-QBER-CGJ3P,1.0,0.0441
8929477513800776920,720760,2020-02-18 14:02:20,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-N68T-7MBK-3CBE-B2SCM,1.0,0.0441
10863441883551599381,719599,2020-02-15 07:58:32,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-HTVA-Y9L3-QBER-CGJ3P,1.0,0.00735
2917536511899328201,717039,2020-02-08 03:49:41,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.00735
16283994938728816915,716848,2020-02-07 15:11:32,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.03675
8779787576147426211,716501,2020-02-06 15:54:47,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-HTVA-Y9L3-QBER-CGJ3P,1.0,0.03675
1403148620906333192,716440,2020-02-06 12:02:11,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-M8BZ-9XCG-6ABF-9678Z,7.0,0.0441
6225118152194874502,715597,2020-02-04 03:09:21,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-7RGH-JQZB-6V4N-6DK9L,30.0,0.00735
11080971038883255123,715280,2020-02-03 05:56:36,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-PDQZ-DLPQ-NGVW-CMYHX,7.0,0.05145
1152498528731718914,712410,2020-01-26 05:30:21,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-HTVA-Y9L3-QBER-CGJ3P,7.0,0.02205
3970469420407121996,712283,2020-01-25 20:42:10,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-HTVA-Y9L3-QBER-CGJ3P,9.0,0.0441
16458985807043791925,711541,2020-01-23 18:53:28,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-WCN4-H3TX-X3PF-HLRJF,5.0,0.03675
3018031896070788887,711486,2020-01-23 15:15:18,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.0294
15088138273102950967,710733,2020-01-21 12:56:53,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-HTVA-Y9L3-QBER-CGJ3P,6.0,0.02205
12010590638041150640,710011,2020-01-19 12:21:27,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-HTVA-Y9L3-QBER-CGJ3P,4.0,0.02205
8851634175033855297,709834,2020-01-19 00:58:11,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-HTVA-Y9L3-QBER-CGJ3P,21.0,0.0147
1083373596945106154,709532,2020-01-18 04:01:13,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-JGDS-KBC3-375H-4QCTP,7.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HTVA-Y9L3-QBER-CGJ3P,10.0,0.0588
