ID,Height,timestamp,Type,From,To,Amount,Fee
9517791211061545627,780639,2020-08-03 19:06:59,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-4Y3L-HTP3-9HX5-2QU9P,12.34585,0.0294
8117650665696881733,740585,2020-04-14 01:33:17,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-TCHR-SPTT-65X6-9YEYJ,42.0,0.03675
9192758870203761790,740333,2020-04-13 08:15:40,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-JA77-ZYLZ-E5LQ-224MU,1.0,0.0441
703589625557805960,739416,2020-04-10 18:23:42,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-JA77-ZYLZ-E5LQ-224MU,12.0,0.0294
4189459209002730661,738154,2020-04-07 06:06:43,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-JA77-ZYLZ-E5LQ-224MU,7.0,0.02205
249757022447071402,738126,2020-04-07 04:17:49,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-JA77-ZYLZ-E5LQ-224MU,4.0,0.0147
8956208012165093357,737505,2020-04-05 10:46:28,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-JA77-ZYLZ-E5LQ-224MU,10.0,0.02205
13699667539783369464,737292,2020-04-04 20:08:58,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-JVHT-RAPE-HEQW-H4CV9,2.0,0.0441
16393997813750173058,737098,2020-04-04 06:57:32,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-JA77-ZYLZ-E5LQ-224MU,21.0,0.03675
17784455895020838042,732253,2020-03-21 18:06:25,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-TMXS-7SYM-M2YF-DRHLN,4.0,0.05145
9713285985332652831,731897,2020-03-20 18:03:38,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-JA77-ZYLZ-E5LQ-224MU,1.0,0.05145
10341269295088966549,729868,2020-03-15 02:08:53,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-SBEE-HJX5-54FS-G7HDN,11.0,0.0294
4048234153061466811,729629,2020-03-14 10:01:42,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-RLS5-QKLL-KQ9C-432U9,3.0,0.03675
18419257303609878771,729320,2020-03-13 13:21:44,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-ZVMR-PDM3-BXF3-2VSB7,8.0,0.0588
908145614311287465,728794,2020-03-12 01:29:49,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-JA77-ZYLZ-E5LQ-224MU,2.0,0.0147
16051259546539032654,726931,2020-03-06 20:48:56,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-9XWW-PEQ8-K6SL-HGYHX,4.0,0.0294
2868557238302846237,726418,2020-03-05 10:06:22,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-JA77-ZYLZ-E5LQ-224MU,26.0,0.03675
13469863534773679665,725711,2020-03-03 10:40:59,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-JA77-ZYLZ-E5LQ-224MU,1.0,0.0147
4531834899857262996,722440,2020-02-23 06:46:20,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0441
16579109407485484918,721819,2020-02-21 13:11:10,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-N96B-V3E2-YPGZ-962EB,8.0,0.0294
6863014609655690538,721818,2020-02-21 13:04:35,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-JA77-ZYLZ-E5LQ-224MU,1.0,0.0294
1390606396708328041,720777,2020-02-18 15:11:52,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-JA77-ZYLZ-E5LQ-224MU,7.0,0.0147
14288114248012467798,720562,2020-02-18 00:33:31,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-D7A7-DRSH-TWYN-3U3HY,1.0,0.0441
14222056784738080601,720501,2020-02-17 20:38:13,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-R4B5-C6P9-WL62-BQC62,2.0,0.0441
5997689360161214130,719712,2020-02-15 15:38:10,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-JA77-ZYLZ-E5LQ-224MU,2.0,0.05145
3394141811688761986,719335,2020-02-14 14:17:22,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-JA77-ZYLZ-E5LQ-224MU,1.0,0.02205
15737645898639451407,718884,2020-02-13 08:54:25,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-XJUH-PSFB-LULL-H73JD,7.0,0.0588
10937573781346159970,717352,2020-02-09 00:49:20,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-JA77-ZYLZ-E5LQ-224MU,2.0,0.0441
3179007405607545061,717065,2020-02-08 05:56:38,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-AWG5-FFY7-APGF-FMA8K,1.0,0.05145
6666609369065452190,716754,2020-02-07 08:43:36,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-N3TX-6S24-FVPK-89FDG,14.0,0.0441
13210295186265360389,716413,2020-02-06 09:54:45,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-JA77-ZYLZ-E5LQ-224MU,4.0,0.0147
18299212997747750824,716294,2020-02-06 02:16:29,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-JA77-ZYLZ-E5LQ-224MU,5.0,0.05145
14377372714593557402,715373,2020-02-03 12:42:32,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-DW9P-APFB-GMXK-2VYDA,9.0,0.02205
9425835456938402416,714801,2020-02-01 22:09:07,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-JA77-ZYLZ-E5LQ-224MU,3.0,0.00735
4639462637609546992,714375,2020-01-31 17:21:30,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-JA77-ZYLZ-E5LQ-224MU,9.0,0.00735
5529541816597925822,714309,2020-01-31 12:45:35,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-JA77-ZYLZ-E5LQ-224MU,2.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JA77-ZYLZ-E5LQ-224MU,10.0,0.06615
