ID,Height,timestamp,Type,From,To,Amount,Fee
7928572840089362728,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-H3SZ-5EQT-KBLW-C7PZK,0.0049399,1.0
4106351142132017329,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.06205995,1.0
13810535761306734089,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.06659478,1.0
4172793940338284465,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.06949203,1.0
12161154545274849126,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.0769661,1.0
3487810216388710733,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.07045778,1.0
17475948111675260171,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.0959032,1.0
5818958904759986595,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.17719418,1.0
6803050820555104580,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.18366051,1.0
14864013187813199000,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.24252928,1.0
17161708338782415057,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.27041008,1.0
2618683485942751883,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.2246839,1.0
16886693083863908164,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.16112433,1.0
14435317130425272502,418833,2017-10-26 20:03:43,Ordinary Payment,S-H3SZ-5EQT-KBLW-C7PZK,S-7NJS-DAPH-C5TY-3S2NZ,101.0,1.0
9400521911970631067,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.21110097,1.0
4832742198359313698,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.15872505,1.0
11267296959754120426,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.07255956,1.0
1637195910127124997,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.18681316,1.0
12269339323355817544,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H3SZ-5EQT-KBLW-C7PZK,0.1498,1.0
3079408225817291141,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H3SZ-5EQT-KBLW-C7PZK,0.018,1.0
1925635508311801810,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.19852549,1.0
13186340971178290659,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H3SZ-5EQT-KBLW-C7PZK,0.0972,1.0
744780126946805525,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H3SZ-5EQT-KBLW-C7PZK,0.30715,1.0
8345358145394588245,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.05550126,1.0
1593288400720026913,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-H3SZ-5EQT-KBLW-C7PZK,0.0,1.0
533110767256519054,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H3SZ-5EQT-KBLW-C7PZK,0.164,1.0
16487729250922857310,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-H3SZ-5EQT-KBLW-C7PZK,0.0,1.0
15828039429941700275,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.10070839,1.0
13267277022959609649,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-H3SZ-5EQT-KBLW-C7PZK,0.0,1.0
2553175131204958570,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.0753264,1.0
2764907253173040922,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,0.53333333,1.0
5151908289745191759,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.0973818,1.0
9626944463655711949,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.23968322,1.0
12764328479672962455,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H3SZ-5EQT-KBLW-C7PZK,0.29333333,1.0
14632418295013839403,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.34789926,1.0
6190868505846722770,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,0.83066667,1.0
6219010009419004224,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.15686529,1.0
2084757943542714298,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.10999756,1.0
4472010105923878269,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.09830347,1.0
15845426143201461066,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-H3SZ-5EQT-KBLW-C7PZK,0.021,1.0
5369699028322553737,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.11682551,1.0
11880303626172191674,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.13857693,1.0
4189870620876875250,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,0.589168,1.0
611150472047439657,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,0.38666667,1.0
16532824266698119555,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.10307801,1.0
12284466285057283773,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,1.068,1.0
4998235437209565742,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,0.31112431,1.0
13353156957492307670,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.09681033,1.0
13105126195337881157,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,0.5,1.0
3224395019363825302,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,0.34700101,1.0
17233391418279688183,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.18039512,1.0
8566596615038676289,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,0.96,1.0
14361812884761235091,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.21707608,1.0
4119481473637373054,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,0.33916434,1.0
13576188984904794355,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,0.576,1.0
2730780501685425663,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,0.27918028,1.0
9241886002617456770,368332,2017-06-07 04:15:53,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.22964099,1.0
1890385270952978969,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,0.78,1.0
9525680849130118945,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.30027007,1.0
4785271531143160391,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,0.64719265,1.0
7088125638709653335,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,0.26666667,1.0
1823929883595046779,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H3SZ-5EQT-KBLW-C7PZK,0.020038,1.0
8287069533998157061,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.22169083,1.0
16099135092115810136,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,0.6092,1.0
9005888114996773559,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H3SZ-5EQT-KBLW-C7PZK,0.00804,1.0
8086524303485455978,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,0.78933333,1.0
11811913580559935708,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H3SZ-5EQT-KBLW-C7PZK,0.0088,1.0
13688166328110535223,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.16046541,1.0
8116879548737667669,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,0.33916034,1.0
6510983136268326537,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,5.61366667,1.0
5346677210602241669,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,1.22,1.0
2226677877116672736,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.66784349,1.0
9297839043775329848,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,2.34,1.0
5331619936505323186,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.82544114,1.0
7221565728519948087,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,1.32,1.0
13073146691433020747,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H3SZ-5EQT-KBLW-C7PZK,0.0032,1.0
6299409353103580755,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.56105037,1.0
4379396516734559668,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,1.126,1.0
17863429822350365086,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.59699204,1.0
12899231765992523660,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,1.504,1.0
17436427691704233636,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,5.85127175,1.0
6608903724244812851,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.35898296,1.0
2439499940389428734,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,1.454,1.0
3927370221598386854,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,7.09869523,1.0
15444704322142257779,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,1.73269097,1.0
9754893747311846518,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,2.198,1.0
6640084525680793418,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SZ-5EQT-KBLW-C7PZK,2.0,1.0001
14861398539714544123,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H3SZ-5EQT-KBLW-C7PZK,0.0006,1.0
329234436053949514,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,4.89881384,1.0
111813022784856504,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.30764081,1.0
7444019224097634457,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,2.008,1.0
2279203948179064410,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,12.13465421,1.0
4652149326357559935,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.77513869,1.0
10919941369373825753,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,3.19,1.0
7110004918880136040,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,3.49478041,1.0
8642814312828892835,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.71742192,1.0
14670916264479662688,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H3SZ-5EQT-KBLW-C7PZK,3.64,1.0
7462444557380780310,337428,2017-03-12 17:36:12,Bid Order Placement,S-H3SZ-5EQT-KBLW-C7PZK,,0.0,1.0
696433722331873581,337416,2017-03-12 17:03:31,Bid Order Placement,S-H3SZ-5EQT-KBLW-C7PZK,,0.0,1.0
11959370444684112969,337415,2017-03-12 16:47:24,Bid Order Placement,S-H3SZ-5EQT-KBLW-C7PZK,,0.0,1.0
14319342924617172342,337411,2017-03-12 16:33:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H3SZ-5EQT-KBLW-C7PZK,940.0,1.0
14066907453763233356,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,1.0,1.0
10605359287872746517,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,1.0,3.0
12618467603205269437,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,2.0,2.0
7455955151842106634,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,3.0,3.0
17863870241895336575,334594,2017-03-04 19:47:39,Ordinary Payment,S-H3SZ-5EQT-KBLW-C7PZK,S-33S4-ZRU4-E4UT-F4JKR,10.0,1.0
13222515482807878468,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,2.0,2.0
5983225900306013075,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,3.0,1.0
8321352109488142712,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,3.0,3.0
8590749669862859955,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,20.0,1.0
7835669127416335788,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,2.0,1.0
4621632874991368435,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,5.0,2.0
11648345259892596581,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,6.0,5.0
18174171001580255227,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,5.0,5.0
3140221040411829174,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,2.0,2.0
5461313310556253531,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,4.0,4.0
7205815971652789628,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3SZ-5EQT-KBLW-C7PZK,2.0,1.0
5085069220491869050,331085,2017-02-23 00:14:14,Account Update,S-H3SZ-5EQT-KBLW-C7PZK,,0.0,1.0
15890240291748101263,331051,2017-02-22 21:51:51,Reward Recipient Assignment,S-H3SZ-5EQT-KBLW-C7PZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13553808079296786526,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-H3SZ-5EQT-KBLW-C7PZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6647911154943253100,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3SZ-5EQT-KBLW-C7PZK,10.0,2.0
7294075516082478153,329939,2017-02-19 19:23:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H3SZ-5EQT-KBLW-C7PZK,3.0,1.0
2260998651803024156,329931,2017-02-19 18:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H3SZ-5EQT-KBLW-C7PZK,3.0,1.0
6531521528903324601,329223,2017-02-17 19:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H3SZ-5EQT-KBLW-C7PZK,3.0,1.0
