ID,Height,timestamp,Type,From,To,Amount,Fee
7790609517202519559,288313,2016-10-26 06:39:05,Ordinary Payment,S-8974-7GV5-B62Z-4BHUT,S-47WY-BTYR-6LQ4-5VJ7N,1756.0,1.0
9457435459760019650,288207,2016-10-25 23:21:53,Ordinary Payment,S-RR2U-EDXU-9PEY-BL4FX,S-8974-7GV5-B62Z-4BHUT,320.0,1.0
16199854339588146831,288207,2016-10-25 23:21:53,Ordinary Payment,S-F7NR-682Q-J9B9-2SKCR,S-8974-7GV5-B62Z-4BHUT,235.87,1.0
1873968627326858262,288206,2016-10-25 23:03:57,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-8974-7GV5-B62Z-4BHUT,777.0,1.0
3353216587461325422,288206,2016-10-25 23:03:57,Ordinary Payment,S-6QV7-SYRP-KMRN-BH7S6,S-8974-7GV5-B62Z-4BHUT,179.0,1.0
9833841173582028143,288181,2016-10-25 21:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8974-7GV5-B62Z-4BHUT,0.50429689,1.0
6700066516753070655,287820,2016-10-24 21:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8974-7GV5-B62Z-4BHUT,99.58115274,1.0
12945737337234741259,287455,2016-10-23 21:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8974-7GV5-B62Z-4BHUT,72.25428739,1.0
6977652791524343657,287093,2016-10-22 20:59:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8974-7GV5-B62Z-4BHUT,69.16825643,1.0
15618009227656875718,286699,2016-10-21 18:08:47,Reward Recipient Assignment,S-8974-7GV5-B62Z-4BHUT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11504067733505759197,286695,2016-10-21 17:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8974-7GV5-B62Z-4BHUT,5.0,1.0
