ID,Height,timestamp,Type,From,To,Amount,Fee
10396497957148226290,514656,2018-07-21 21:40:27,Account Update,S-V8QG-9MRC-C9WZ-DYE5F,,0.0,1.0
13785945349798321962,514655,2018-07-21 21:27:01,Ordinary Payment,S-ZMVR-9EFK-B326-5CG24,S-V8QG-9MRC-C9WZ-DYE5F,1.0,1.0
1118836962929899897,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-V8QG-9MRC-C9WZ-DYE5F,0.00195103,1.0
8931970086111233502,412682,2017-10-09 14:31:28,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,291.0,1.0
11144036535728033570,412318,2017-10-08 14:14:53,Arbitrary Message,S-EYCN-TQE9-K5RV-GQZFF,S-V8QG-9MRC-C9WZ-DYE5F,0.0,1.0
6559063679995359051,412101,2017-10-07 23:42:13,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2793478422391698060,412082,2017-10-07 22:56:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V8QG-9MRC-C9WZ-DYE5F,250.48,1.0
15839941260456547583,408912,2017-09-29 01:25:54,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-NXML-A5BT-5VCF-H6633,2.0,1.0
5194274879039095402,405340,2017-09-19 01:49:43,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-V8QG-9MRC-C9WZ-DYE5F,35.0,1.0
5227172144054723216,403116,2017-09-12 20:30:49,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15952744771712843704,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-V8QG-9MRC-C9WZ-DYE5F,0.42888802,1.0
15732688257631570764,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V8QG-9MRC-C9WZ-DYE5F,6.75999999,1.0
10718564756096818072,395865,2017-08-23 13:27:22,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,600.0,1.0
13676737305769838212,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-V8QG-9MRC-C9WZ-DYE5F,0.0,1.0
2975536564763962240,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,37.48159162,1.0
8747844360432927732,395569,2017-08-22 17:57:43,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,47.239,1.0
1922908719528257265,395500,2017-08-22 12:58:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,28.54732428,1.0
18276154160223799194,395495,2017-08-22 12:37:36,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,62.12252207,1.0
2688440323370515365,395352,2017-08-22 02:50:40,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
18399953649642445510,395346,2017-08-22 02:32:15,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,126.19,1.0
3669221115353192996,394200,2017-08-18 21:45:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,30.24561664,1.0
741903144043200711,394001,2017-08-18 08:17:37,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,29.62351253,1.0
17434756075431960405,393931,2017-08-18 03:39:37,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,145.0,1.0
13747537528850473131,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,0.90648001,1.0
5616524229772280512,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,57.38923811,1.0
1526040639749497710,393377,2017-08-16 14:31:04,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4813271350266130026,393372,2017-08-16 14:11:17,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2441558777548677643,393367,2017-08-16 14:00:16,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7376800024961595123,392242,2017-08-13 10:11:40,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7480450130000625231,392128,2017-08-13 02:59:25,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17290877486198166513,392118,2017-08-13 02:15:20,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8869149201298756823,392090,2017-08-13 00:25:36,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18251388235106102935,391896,2017-08-12 11:13:14,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,450.0,1.0
5658146659702179468,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,37.80264667,1.0
15509271359684515614,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,19.43112862,1.0
11426986786228203524,389500,2017-08-05 18:21:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,24.23850159,1.0
8145104251748420479,389300,2017-08-05 05:12:31,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,14.6937567,1.0
6614574860540569871,389280,2017-08-05 03:31:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,68.84835645,1.0
435336717249094612,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,12.59340322,1.0
968382589423028665,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,11.65509106,1.0
17079240208104991621,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,20.98573925,1.0
18094296409999930092,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,18.97199457,1.0
8056798791848617876,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,11.16658918,1.0
7315264996943730937,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V8QG-9MRC-C9WZ-DYE5F,34.12,1.0
8753975073376169860,387402,2017-07-30 21:25:28,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,999.0,1.0
4677185954525414835,387200,2017-07-30 08:05:34,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,4.79312849,1.0
15963434306354834105,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,38.83457211,1.0
8889225797604818035,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,27.05734002,1.0
5533090665136087360,386970,2017-07-29 16:35:31,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,1000.0,1.0
3673713831448217183,386706,2017-07-28 22:57:06,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,200.0,1.0
2573953751323262882,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,8.23542915,1.0
14645700879129657985,386686,2017-07-28 21:24:36,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,800.0,1.0
15390991793694309381,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,16.17142769,1.0
1126099795459687038,386557,2017-07-28 13:04:58,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,300.0,1.0
8412622175319859433,386541,2017-07-28 11:36:01,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,700.0,1.0
3193319093722393140,386336,2017-07-27 21:41:38,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,54.75918739,1.0
13273113911250628907,386331,2017-07-27 21:25:13,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,1000.0,1.0
8609135396598054618,386304,2017-07-27 19:55:16,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,700.0,1.0
1452397326965866823,386300,2017-07-27 19:48:22,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,4.1642449,1.0
15562293481595396508,386206,2017-07-27 13:20:38,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,50.91408864,1.0
12966555405690828999,386204,2017-07-27 13:15:20,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,74.73795309,1.0
11389805931619554561,386202,2017-07-27 13:10:31,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,1000.0,1.0
9267781161814982542,386056,2017-07-27 03:22:58,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,154.35,1.0
13901094619290027615,386052,2017-07-27 03:07:07,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9232427916393170676,385960,2017-07-26 20:46:40,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7144103145981150951,385575,2017-07-25 19:13:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V8QG-9MRC-C9WZ-DYE5F,1.59412163,1.0
16825807910915183691,385534,2017-07-25 16:50:02,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7258401684532601205,385213,2017-07-24 19:25:44,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
263103466505586773,385086,2017-07-24 11:30:58,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9624028783404130249,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14220244968956471091,383174,2017-07-18 14:54:56,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-W8S2-7692-C3X8-H5X9E,30.0,1.0
16179381174545954188,383174,2017-07-18 14:54:56,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-G9VP-QF7U-4YE9-A995B,30.0,1.0
4563480778729311706,383174,2017-07-18 14:54:56,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-SA3B-JNJJ-EMN5-BNHZX,30.0,1.0
4757908409907264287,383174,2017-07-18 14:54:56,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-S8M6-P4U2-6U2U-2R7XP,30.0,1.0
8995176881440291455,383174,2017-07-18 14:54:56,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-X5G7-BKHR-47HA-BCPKC,30.0,1.0
5052752805602285101,382994,2017-07-18 03:26:01,Ordinary Payment,S-ZMVR-9EFK-B326-5CG24,S-V8QG-9MRC-C9WZ-DYE5F,1.0,1.0
6312040045398030739,382989,2017-07-18 03:11:14,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-ZMVR-9EFK-B326-5CG24,5.0,1.0
1640437113874152026,382938,2017-07-17 23:22:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8QG-9MRC-C9WZ-DYE5F,449.96169221,1.0
8948563610039960852,382147,2017-07-15 18:20:18,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,2.0,1.0
8700400016462335415,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8QG-9MRC-C9WZ-DYE5F,2226.17357423,1.0
3002509388165194368,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V8QG-9MRC-C9WZ-DYE5F,37.83,1.0
2797648608338218021,381800,2017-07-14 19:05:56,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16579370607012358244,381393,2017-07-13 16:14:17,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10079374147102363768,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-PN99-V82K-HFZB-8R66H,0.0,1.0
5838307896684594676,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,0.50453844,1.0
12299118702218170912,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,0.14714754,1.0
13738591935445795942,381206,2017-07-13 03:12:52,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4934230292501032689,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,0.00535891,1.0
18017715484025381216,381156,2017-07-13 00:06:31,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17365837962723421886,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V8QG-9MRC-C9WZ-DYE5F,10.35999999,1.0
14742832794958779649,380830,2017-07-12 02:25:56,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-V8QG-9MRC-C9WZ-DYE5F,1.0,1.0
14755759374011045396,380782,2017-07-11 23:29:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8QG-9MRC-C9WZ-DYE5F,487.84046094,1.0
18185015130732605351,380780,2017-07-11 23:14:18,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,3421.0,1.0
8009282739463378304,380758,2017-07-11 21:24:48,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12752842959050074590,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V8QG-9MRC-C9WZ-DYE5F,29.41,1.0
2225177653794545956,380382,2017-07-10 19:40:30,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
855604596222611131,379900,2017-07-09 11:41:42,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3432544387818613641,378766,2017-07-06 07:47:03,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7772152569002491792,378761,2017-07-06 07:23:33,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9994446706567853153,378641,2017-07-05 23:29:52,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,40.0,1.0
9541285668062899891,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V8QG-9MRC-C9WZ-DYE5F,47.66,1.0
11539536495365655418,378584,2017-07-05 19:36:42,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9822764622447184756,378575,2017-07-05 18:56:27,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5566565143133710653,378550,2017-07-05 17:18:22,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-A6YW-ES7C-9KVK-HBMC4,2.0,1.0
16979225057717876638,378544,2017-07-05 16:46:27,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7068574670859494732,378525,2017-07-05 15:40:35,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
14995830230686330502,378246,2017-07-04 20:53:43,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,60.0,1.0
14646922808972932442,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V8QG-9MRC-C9WZ-DYE5F,47.32999999,1.0
16428825926862396645,378190,2017-07-04 17:36:57,Ordinary Payment,S-E3RW-EBX2-AB9D-B6C6K,S-V8QG-9MRC-C9WZ-DYE5F,10.0,1.0
582251335855777627,377912,2017-07-03 22:42:58,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7375135860038090240,377911,2017-07-03 22:35:10,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,60.0,1.0
7053746915962664762,377903,2017-07-03 21:51:34,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2277312477555138135,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V8QG-9MRC-C9WZ-DYE5F,37.67,1.0
17626185609327897109,377842,2017-07-03 17:57:51,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3RW-EBX2-AB9D-B6C6K,4.0,1.0
2094109432629947904,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,0.03305756,1.0
12483159678987164208,377778,2017-07-03 13:25:02,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1870903515146176741,377751,2017-07-03 11:27:20,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4269392190282423005,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V8QG-9MRC-C9WZ-DYE5F,10.34,1.0
9413711136917855245,377601,2017-07-03 01:34:48,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3415090919208987434,377581,2017-07-03 00:06:53,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15891953968940713772,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V8QG-9MRC-C9WZ-DYE5F,34.14,1.0
14180920085160433448,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,0.00029528,1.0
2166604843085513106,377259,2017-07-02 02:40:41,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1416232889596955200,377253,2017-07-02 02:06:15,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8905183254050576519,377248,2017-07-02 01:53:31,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2121406750111813765,377243,2017-07-02 01:24:44,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12529932221380171033,377193,2017-07-01 22:32:44,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,60.0,1.0
8608616123348409101,377169,2017-07-01 20:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,24.01900584,1.0
17262270167696227308,377092,2017-07-01 15:51:16,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17352677441905820190,377091,2017-07-01 15:42:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,3.0,1.0
4891846859556233904,377087,2017-07-01 15:17:30,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6062769780282196945,376806,2017-06-30 20:24:18,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,1000.0,1.0
10578524396846156319,376800,2017-06-30 20:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,1032.76101996,1.0
8127101294013334099,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,9.43395922,1.0
5998461562730776337,376527,2017-06-30 01:39:59,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,12.0,1.0
17843934683078975606,376526,2017-06-30 01:36:43,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6467544491436882908,376521,2017-06-30 01:25:22,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10127840493432107873,376498,2017-06-29 23:57:11,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15915465602382626420,376483,2017-06-29 22:47:46,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
17887030692866162953,376447,2017-06-29 20:33:18,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,4.0,1.0
1606027171738024733,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,11.76836169,1.0
394396612395204579,376194,2017-06-29 03:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8QG-9MRC-C9WZ-DYE5F,1.0,1.0
15482208310289737372,376112,2017-06-28 21:29:18,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,13.0,1.0
1324888410500808021,376091,2017-06-28 20:24:28,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V8QG-9MRC-C9WZ-DYE5F,4.0,1.0
13486637184071145669,376082,2017-06-28 19:58:00,Ordinary Payment,S-J4NC-TFTX-NFW8-7M8XW,S-V8QG-9MRC-C9WZ-DYE5F,1.0,1.0
15787247100252923499,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,8.73055937,1.0
2276958936654189738,375760,2017-06-27 22:08:16,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,490.0,1.0
5043985260869389757,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,6.64746784,1.0
5893604560515781552,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8QG-9MRC-C9WZ-DYE5F,3.0,1.0
12759512529418849227,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V8QG-9MRC-C9WZ-DYE5F,5.47012431,1.0
2039081049123586793,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V8QG-9MRC-C9WZ-DYE5F,0.30082959,1.0
4864681456950285044,375109,2017-06-26 02:29:44,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7548700951551462008,375103,2017-06-26 02:08:41,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7553106444871987463,375096,2017-06-26 01:46:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8QG-9MRC-C9WZ-DYE5F,223.76008711,1.0
