ID,Height,timestamp,Type,From,To,Amount,Fee
14259206897082088623,715003,2020-02-02 11:28:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UKZA-ZMYX-RBHG-539WS,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKZA-ZMYX-RBHG-539WS,1e-08,0.71295
6354500311411336295,489564,2018-05-12 16:30:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UKZA-ZMYX-RBHG-539WS,100.11794752,1.0
3165463622078559597,487572,2018-05-07 02:03:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UKZA-ZMYX-RBHG-539WS,100.44514566,1.0
4427826475807574134,486040,2018-05-02 19:12:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UKZA-ZMYX-RBHG-539WS,100.43249727,1.0
8709390382423558471,484769,2018-04-29 05:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UKZA-ZMYX-RBHG-539WS,100.08808407,1.0
3239543929533217278,483935,2018-04-26 21:46:45,Ordinary Payment,S-UKZA-ZMYX-RBHG-539WS,S-8A7W-UDWM-YT62-B7ZSH,2.0,1.0
11977480791431607266,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UKZA-ZMYX-RBHG-539WS,100.69072523,1.0
17707811407551134138,481835,2018-04-21 00:50:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UKZA-ZMYX-RBHG-539WS,100.27749085,1.0
14791870764077336792,480165,2018-04-16 08:43:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UKZA-ZMYX-RBHG-539WS,100.7970143,1.0
16814793731448562876,478583,2018-04-11 22:26:30,Ordinary Payment,S-UKZA-ZMYX-RBHG-539WS,S-5CMJ-5YDJ-XC8S-FPFKT,1.0,1.0
5999667012218362295,478583,2018-04-11 22:26:30,Ordinary Payment,S-UKZA-ZMYX-RBHG-539WS,S-FEQS-WUBL-LJJ3-GEXS9,1.0,1.0
16359701676983531193,478574,2018-04-11 21:22:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-UKZA-ZMYX-RBHG-539WS,4.0,1.0
12420300425574021832,477434,2018-04-08 16:59:43,Reward Recipient Assignment,S-UKZA-ZMYX-RBHG-539WS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4506948731998627139,477038,2018-04-07 14:13:36,Ordinary Payment,S-NQ24-KW7S-BK7T-CLSGZ,S-UKZA-ZMYX-RBHG-539WS,1.0,1.0
7352312857434731824,476069,2018-04-04 21:30:07,Account Update,S-UKZA-ZMYX-RBHG-539WS,,0.0,1.0
3308454665899495749,476068,2018-04-04 21:17:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-UKZA-ZMYX-RBHG-539WS,1.0,1.0
