ID,Height,timestamp,Type,From,To,Amount,Fee
17824010549801765758,406622,2017-09-22 15:48:56,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,48275.0,5.0
13147295160169145424,406617,2017-09-22 15:24:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,48281.0,1.0
190156190105643768,406417,2017-09-22 01:59:53,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,15240.0,2.0
16125457910635868969,406416,2017-09-22 01:54:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,15238.0,1.0
2091796369470891583,404407,2017-09-16 11:02:09,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,63460.0,6.0
16770925530184440732,404406,2017-09-16 10:58:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,63463.0,1.0
9962310222155878034,404359,2017-09-16 07:55:31,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,42300.0,4.0
9140435250233810525,404353,2017-09-16 07:24:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,42308.0,1.0
10332921637970766158,402907,2017-09-12 06:54:49,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,32735.0,3.0
15847953967780162508,402905,2017-09-12 06:48:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,32737.0,1.0
3053932141356134108,402450,2017-09-10 23:34:56,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,51420.0,5.0
10914679609646541170,402447,2017-09-10 23:27:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,51416.0,1.0
11142588991452187042,402402,2017-09-10 20:26:37,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,45811.0,5.0
8224793985488637951,402401,2017-09-10 20:24:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,45821.0,1.0
16338914617995826340,402131,2017-09-10 02:04:42,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,48280.0,5.0
8183699111872850621,402129,2017-09-10 01:56:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,48254.0,1.0
17772850324978677783,400814,2017-09-06 09:36:16,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,28200.0,3.0
13690652888749158303,400789,2017-09-06 08:19:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,28196.0,1.0
8142501446402032025,400002,2017-09-04 03:22:56,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,60500.0,6.0
12093626343684178198,400000,2017-09-04 03:15:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,60538.0,1.0
1702420618030540024,399947,2017-09-03 23:48:47,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,77100.0,8.0
6054145206323163739,399946,2017-09-03 23:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,77108.0,1.0
10956558649038965041,399647,2017-09-03 03:42:50,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
2050973902408264100,399628,2017-09-03 02:08:18,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,45380.0,5.0
14582030056261741435,399620,2017-09-03 01:50:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,47098.0,1.0
6762299320070833851,399313,2017-09-02 05:29:50,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,45380.0,5.0
13247968835962587915,399302,2017-09-02 04:43:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,45386.0,1.0
7316769135030398585,399076,2017-09-01 13:18:57,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,49130.0,5.0
2918259741240573559,399074,2017-09-01 13:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,49136.0,1.0
17408836585647321290,398918,2017-09-01 02:42:47,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,50890.0,5.0
2549484295590835573,398911,2017-09-01 02:18:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,50892.0,1.0
14555708921564649247,398696,2017-08-31 11:36:29,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,52280.0,5.0
17361318833394335037,398695,2017-08-31 11:32:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,52277.0,1.0
16983389112701890102,398204,2017-08-30 02:41:57,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2228072030053321188,398204,2017-08-30 02:41:57,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,54500.0,5.0
12486722939031898222,398182,2017-08-30 01:21:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,54547.0,1.0
11025446961082995219,397157,2017-08-27 04:02:35,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,19950.0,2.0
5317576629281433156,397154,2017-08-27 03:52:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,19969.0,1.0
15310087709056107364,397086,2017-08-26 23:15:25,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,61950.0,6.0
16313392887521877023,397085,2017-08-26 23:11:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,61955.0,1.0
619585913280947192,396479,2017-08-25 06:37:51,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,31620.0,3.0
7727966156532360714,396478,2017-08-25 06:34:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,31565.0,1.0
11578274914194923692,396403,2017-08-25 01:34:33,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
14776234558166737975,396400,2017-08-25 01:29:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,7999.0,1.0
16138357114072142485,396396,2017-08-25 01:08:00,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
576938031504280427,396395,2017-08-25 01:05:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,19999.0,1.0
12565619484520892951,396350,2017-08-24 22:26:55,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,62000.0,6.0
7685748897786890311,396348,2017-08-24 22:23:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,62017.0,1.0
8474839499634464299,396254,2017-08-24 15:35:35,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,60100.0,6.0
17543488128058938674,396252,2017-08-24 15:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,60090.0,1.0
11180859870197720805,396211,2017-08-24 12:52:24,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,61500.0,6.0
6239155016848826555,396210,2017-08-24 12:48:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,61573.0,1.0
7867970746233943301,396109,2017-08-24 05:51:26,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,64000.0,6.0
15015381019394718447,396105,2017-08-24 05:37:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,63941.0,1.0
3446787829467061029,395830,2017-08-23 10:54:24,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,39100.0,4.0
3209498886699595935,395823,2017-08-23 10:39:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,39151.0,1.0
2715762535616791462,395773,2017-08-23 07:42:04,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,59800.0,6.0
2112967363046821133,395771,2017-08-23 07:39:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,59778.0,1.0
16066637955955449963,395600,2017-08-22 19:59:16,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
2130455007744976494,395600,2017-08-22 19:59:16,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,37950.0,1.0
3793729408165270618,395573,2017-08-22 18:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,37963.0,1.0
14581978318837862123,395547,2017-08-22 16:27:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,14961.0,1.0
9693868684539676015,395543,2017-08-22 16:10:16,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,43300.0,4.0
17707705273963728931,395541,2017-08-22 16:01:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,3088.0,1.0
5252816744500140146,395541,2017-08-22 16:01:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,40214.0,1.0
11493518919843559871,395451,2017-08-22 09:55:19,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,64800.0,6.0
8676551324102206320,395438,2017-08-22 09:07:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,64766.0,1.0
16292665690600352256,395146,2017-08-21 13:33:42,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,62700.0,6.0
15655616866892169641,395136,2017-08-21 12:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,62738.0,1.0
5776792540851799241,394589,2017-08-19 23:59:35,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,9900.0,1.0
15694865080405345325,394586,2017-08-19 23:53:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,9974.0,1.0
585738204515170583,394579,2017-08-19 23:35:18,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
2246942868549026546,394577,2017-08-19 23:31:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,39899.0,1.0
17390295624061617985,394454,2017-08-19 14:56:28,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,49800.0,1.0
2456436418311227677,394451,2017-08-19 14:52:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,49874.0,1.0
4507685193300507152,394390,2017-08-19 10:28:14,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
11415720292579007038,394387,2017-08-19 10:19:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,9984.0,1.0
7817466212812144842,394387,2017-08-19 10:19:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,39899.0,1.0
11710224009272609729,394374,2017-08-19 09:45:39,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,35700.0,4.0
14595406283317536939,394370,2017-08-19 09:35:04,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,1.0
8920454968955454898,394370,2017-08-19 09:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,35763.0,1.0
13187671978904074990,394360,2017-08-19 08:38:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,4904.0,1.0
14680203949438096885,394358,2017-08-19 08:29:53,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
12095619188015159580,394356,2017-08-19 08:20:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,9999.0,1.0
1213290227295818700,393991,2017-08-18 07:41:25,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,8900.0,1.0
14882770082389751761,393987,2017-08-18 07:34:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,8635.25000002,1.0
8977538293500664408,393935,2017-08-18 03:55:37,Ordinary Payment,S-A8XZ-UU66-T6VZ-75UT9,S-K2XJ-FJB7-HMBU-2TH5S,1.0,1.0
15587806790475220322,393907,2017-08-18 02:02:20,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,5600.0,1.0
2898886137575425603,393904,2017-08-18 01:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,3993.00000002,1.0
15633633049436422158,393817,2017-08-17 19:57:40,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-A8XZ-UU66-T6VZ-75UT9,10.0,1.0
14665765478960170067,393816,2017-08-17 19:52:38,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-4G5U-ACV2-UERL-7HG4B,10.0,1.0
11801625673619076619,393717,2017-08-17 13:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,1999.0,1.0
10557918516437785971,393700,2017-08-17 12:01:08,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,11930.0,1.0
17998608227092916068,393696,2017-08-17 11:53:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,11929.76270918,1.0
918898808744782685,393544,2017-08-17 01:51:34,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,7900.0,1.0
14809178440860851624,393543,2017-08-17 01:42:47,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-K2XJ-FJB7-HMBU-2TH5S,7900.0,1.0
7014346177606882722,393537,2017-08-17 01:29:49,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,23150.0,2.0
7415522142698865569,393537,2017-08-17 01:29:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,7906.48569918,1.0
6217940636099007131,393532,2017-08-17 01:10:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,23151.97250005,1.0
11946671373416972405,393528,2017-08-17 00:53:57,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,9976.0,1.0
14030764612564982025,393525,2017-08-17 00:39:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,9974.00000001,1.0
8691348236579917932,393520,2017-08-17 00:14:12,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,7980.0,1.0
4173034680980152946,393519,2017-08-17 00:10:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,7979.0,1.0
2670617651305198837,393491,2017-08-16 22:11:14,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,19962.0,2.0
13365341277597024755,393487,2017-08-16 22:01:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,19969.0,1.0
13722641321228402144,393480,2017-08-16 21:44:00,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,11249.0,1.0
11995844347840938548,393479,2017-08-16 21:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,11250.41542976,1.0
7090251648309079426,393367,2017-08-16 14:00:16,Arbitrary Message,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7282777680682633273,393367,2017-08-16 14:00:16,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,9996.0,1.0
6642278368856970824,393366,2017-08-16 13:56:58,Ordinary Payment,S-K2XJ-FJB7-HMBU-2TH5S,S-HK9D-P74Q-XDEJ-D6PGM,997.0,1.0
13831280597500928545,393365,2017-08-16 13:53:19,Account Update,S-K2XJ-FJB7-HMBU-2TH5S,,0.0,1.0
14086990322142585292,393365,2017-08-16 13:53:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,9998.0,1.0
12385752775415671993,393325,2017-08-16 10:54:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2XJ-FJB7-HMBU-2TH5S,999.0,1.0
