ID,Height,timestamp,Type,From,To,Amount,Fee
9360939786656744732,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VU53-YGDK-ZEFX-787XS,1e-07,1.0
4589882401262546494,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VU53-YGDK-ZEFX-787XS,1e-07,1.0
18417336373283898965,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VU53-YGDK-ZEFX-787XS,1e-07,1.0
1336427585294439868,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,2.0,1.0001
11597816906071716148,337647,2017-03-13 08:32:49,Ordinary Payment,S-VU53-YGDK-ZEFX-787XS,S-39X6-FHUF-GXPX-GZPC7,15.0,1.0
2628989917278157072,335880,2017-03-08 10:00:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
6625242886792125289,335880,2017-03-08 10:00:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
9957389135855121972,335679,2017-03-07 20:29:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
13334173514274252385,335679,2017-03-07 20:29:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
7442655295633025849,335197,2017-03-06 12:25:52,Ordinary Payment,S-VU53-YGDK-ZEFX-787XS,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
6812418225745143508,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,1.0,1.0
11782134875717356891,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,1.0,3.0
1857952507831679767,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,2.0,2.0
379912613083549158,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,3.0,3.0
9531419483099371405,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
1408032571812092422,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,3.0,3.0
16707578311425877432,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,20.0,1.0
3357726362774214043,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
17653100863001772656,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,2.0,1.0
9155100863714650843,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,5.0,2.0
11425075640951110795,333031,2017-02-28 10:45:02,Ordinary Payment,S-VU53-YGDK-ZEFX-787XS,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
68556867006758474,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
10388990702025802922,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,6.0,5.0
12015739328488763477,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,5.0,5.0
14920866938112706226,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,12.0,2.0
9710845193349342009,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,2.0,2.0
9630282466228541314,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,2.0,2.0
17729770481287511955,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,4.0,4.0
1331743415538717576,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU53-YGDK-ZEFX-787XS,2.0,1.0
5408678072815281285,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,2.0,1.0
16003705165730308626,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,2.0,1.0
16157426216032047847,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,2.0,1.0
12983513912559796432,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,5.0,2.0
1640426648266930432,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,5.0,2.0
17512604370337403837,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,11.0,2.0
17142957503754840894,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,14.0,2.0
8323282691533287112,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,8.0,2.0
227285699980928850,330583,2017-02-21 14:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
5978374477972807737,330583,2017-02-21 14:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
6283175146039430166,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,10.0,2.0
7938646440499870941,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,2.0,2.0
14131447682079658920,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,3.0,2.0
4645696990046384221,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,10.0,6.0
9859254795859865863,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,10.0,6.0
17139584052224176757,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,6.0,6.0
10121497122155864448,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
16581851925149482128,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
8955758428798506041,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,12.0,1.0
15018548278370561560,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,7.0,3.0
14080287529679909849,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,10.0,3.0
7352439734132064587,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,10.0,3.0
15611797135719614839,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,20.0,1.0
13881168512977486866,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,10.0,1.0
6268070026177765705,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,15.0,1.0
7243370053813564144,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU53-YGDK-ZEFX-787XS,10.0,1.0
4288035343472815811,325903,2017-02-08 12:15:56,Ordinary Payment,S-VU53-YGDK-ZEFX-787XS,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
14836103077238030789,325568,2017-02-07 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
2134158822222332845,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
1478936412043880836,321919,2017-01-28 08:37:01,Ordinary Payment,S-VU53-YGDK-ZEFX-787XS,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
4989847079933428337,320211,2017-01-23 14:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
13508197963682269477,319865,2017-01-22 14:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
7937078511837405656,319520,2017-01-21 15:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
17015439961028152023,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
5667420687352313079,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
13594767424357887823,318026,2017-01-17 11:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
8017863284637806446,318026,2017-01-17 11:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
13239021867402233395,315162,2017-01-09 11:25:39,Ordinary Payment,S-VU53-YGDK-ZEFX-787XS,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
9902629530853283529,314791,2017-01-08 10:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
841401359274189102,314791,2017-01-08 10:33:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
15820559668783691918,314374,2017-01-07 06:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
11376410364575541618,314373,2017-01-07 06:16:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
18229000175891590456,314373,2017-01-07 06:16:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
16274857475554815162,314125,2017-01-06 13:40:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
5103075459896283778,314125,2017-01-06 13:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
11570488100247900143,314124,2017-01-06 13:33:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
11510839857233682919,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
16584179501656590604,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
4411474630959458675,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
6488178773177710806,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
15244511512751318621,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
1545836391802921139,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
6260564092499903675,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
7951014927162560162,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
10844393406411740849,312703,2017-01-02 14:26:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VU53-YGDK-ZEFX-787XS,3.0,1.0
11998626158054175643,312703,2017-01-02 14:26:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
4307878972779939265,312703,2017-01-02 14:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
4599536930213068557,312703,2017-01-02 14:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU53-YGDK-ZEFX-787XS,5.0,1.0
