ID,Height,timestamp,Type,From,To,Amount,Fee
6906424705194269832,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.02692388,1.0
12381128564619526929,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.02213741,1.0
17496256104756143392,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.03350527,1.0
5724499946110380236,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.01974418,1.0
6916548953532912411,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.00610275,1.0
4214557183097594381,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.10470396,1.0
6287495779371582668,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.13160421,1.0
2425202490003707691,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.08636565,1.0
16949718354218645304,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.08700145,1.0
432034400058676287,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.0135644,1.0
10380387119675560636,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.02617929,1.0
13050567663499180290,355939,2017-05-03 12:25:46,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,5.0,1.0
11708064975013940546,355938,2017-05-03 12:24:01,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.0,1.0
