ID,Height,timestamp,Type,From,To,Amount,Fee
4382219344890548917,780596,2020-08-03 16:17:01,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-4Y3L-HTP3-9HX5-2QU9P,15.4708,0.0147
10021302543147397234,742377,2020-04-19 01:48:14,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-63UB-FBZV-BKB2-2G2PW,10.0,0.0441
5000670830710509899,742181,2020-04-18 12:20:02,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-338Y-QLYW-LF6E-FJBKW,4.0,0.02205
3809836174945294426,742060,2020-04-18 04:24:09,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-KDUD-2Z4D-CXQJ-5GEUL,18.0,0.03675
2381705858078568305,741475,2020-04-16 13:01:29,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-HPJX-TF52-S4SQ-38BA7,10.0,0.05145
17682648507137125781,740998,2020-04-15 04:37:06,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-HPJX-TF52-S4SQ-38BA7,33.0,0.02205
2199567568668906703,740014,2020-04-12 11:12:13,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-4AWE-KPW3-7UDZ-AKDMU,1.0,0.0294
270687110142056683,739690,2020-04-11 13:01:25,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-HPJX-TF52-S4SQ-38BA7,4.0,0.0441
6643579673154811663,731991,2020-03-21 00:30:07,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0441
4877757633729462057,731907,2020-03-20 18:54:44,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-9QJK-87JK-WZ4P-E28TM,2.0,0.0441
16376300569951080004,730787,2020-03-17 15:51:12,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-PFTA-L9JQ-VQEX-8SWAJ,3.0,0.03675
4172293427063879007,730338,2020-03-16 09:45:08,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-HPJX-TF52-S4SQ-38BA7,4.0,0.0441
15062350303514800722,728695,2020-03-11 19:22:32,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.0294
16404257796239144446,728089,2020-03-10 02:15:27,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-HPJX-TF52-S4SQ-38BA7,2.0,0.0294
578727030151355022,727697,2020-03-08 23:49:50,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.03675
11813186935084342745,726466,2020-03-05 13:25:47,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-PJ4R-D3G6-YMXY-36KNE,3.0,0.0588
15638920594207105020,725199,2020-03-02 00:37:26,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-MNPE-HDZK-DVSE-6WU23,5.0,0.02205
10193500704351054896,722786,2020-02-24 05:57:46,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-HPJX-TF52-S4SQ-38BA7,5.0,0.0441
10766232633275031284,721761,2020-02-21 09:29:44,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-HPJX-TF52-S4SQ-38BA7,1.0,0.0294
16099658042833693185,718120,2020-02-11 05:02:12,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-HPJX-TF52-S4SQ-38BA7,1.0,0.0294
6764576960384286256,718038,2020-02-10 23:26:07,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-HPJX-TF52-S4SQ-38BA7,2.0,0.0294
6664145824441972857,717717,2020-02-10 02:03:27,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-R553-3ZDH-W2KP-9B6SV,1.0,0.0588
4727707903592109263,716463,2020-02-06 13:25:40,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-DVSY-D7PA-C4DK-6XD25,9.0,0.03675
14900103988249449056,715191,2020-02-02 23:56:17,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-UTKR-QNSD-B7DU-ACL5J,15.0,0.0147
17786011825438433366,714296,2020-01-31 12:10:07,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-HPJX-TF52-S4SQ-38BA7,6.0,0.0588
11275212037558805568,714024,2020-01-30 17:48:38,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-HPJX-TF52-S4SQ-38BA7,12.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HPJX-TF52-S4SQ-38BA7,10.0,0.0441
