ID,Height,timestamp,Type,From,To,Amount,Fee
2909321345574564694,402696,2017-09-11 16:03:22,Ordinary Payment,S-AE55-A8TL-HT4S-83B9T,S-HK9D-P74Q-XDEJ-D6PGM,17299.0,2.0
5093367351872498083,402694,2017-09-11 15:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AE55-A8TL-HT4S-83B9T,17301.0,1.0
1551059717196091268,402673,2017-09-11 14:26:28,Ordinary Payment,S-AE55-A8TL-HT4S-83B9T,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
12350062436841745583,402667,2017-09-11 14:08:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AE55-A8TL-HT4S-83B9T,12001.0,1.0
11676628502379194767,402636,2017-09-11 12:00:46,Ordinary Payment,S-AE55-A8TL-HT4S-83B9T,S-HK9D-P74Q-XDEJ-D6PGM,5699.0,1.0
2204891220320116120,402634,2017-09-11 11:55:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AE55-A8TL-HT4S-83B9T,4999.0,1.0
4508935061207831284,402610,2017-09-11 10:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AE55-A8TL-HT4S-83B9T,701.0,1.0
17770618075251998029,402569,2017-09-11 07:54:21,Ordinary Payment,S-AE55-A8TL-HT4S-83B9T,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
1814301293343112780,402568,2017-09-11 07:43:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AE55-A8TL-HT4S-83B9T,401.0,1.0
4047838257442893344,402551,2017-09-11 06:35:43,Ordinary Payment,S-AE55-A8TL-HT4S-83B9T,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
3948169395622019803,402543,2017-09-11 06:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AE55-A8TL-HT4S-83B9T,10.0,1.0
