ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-56MV-9T6S-CXEU-FF2AX,2.19e-06,0.0735
12024562421390224524,642965,2019-07-15 22:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,0.46342924,1.0
1880240945282255718,640417,2019-07-08 20:03:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,22.22976651,1.0
16022306650674275043,637898,2019-07-01 18:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,23.34949369,1.0
4270606028362123862,635372,2019-06-24 16:45:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,6.75958732,1.0
8922834573627993638,632859,2019-06-17 15:48:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,37.08550133,1.0
5232069991931999601,630347,2019-06-10 15:32:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,288.99251886,1.0
15278474260517061936,628147,2019-06-04 11:55:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,9.90362587,1.0
8847868515493684882,625629,2019-05-28 10:52:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,50.11785311,1.0
15776015653154646181,623113,2019-05-21 09:42:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,315.01591612,1.0
1418994391033597326,620770,2019-05-14 20:44:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,35.85228099,1.0
11226030822296833606,618234,2019-05-07 18:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,25.21899015,1.0
14612411067323355745,615717,2019-04-30 17:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,27.84685871,1.0
3202159649370509001,613199,2019-04-23 16:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,18.75433747,1.0
6694270367944806504,609015,2019-04-11 23:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,26.79871363,1.0
16397927220402012477,606496,2019-04-04 23:02:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,26.70264471,1.0
3398071143279364172,603969,2019-03-28 20:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,39.82985989,1.0
12468110895834864992,601432,2019-03-21 18:38:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,8.27346668,1.0
2027564591961685542,598898,2019-03-14 16:11:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,27.154957,1.0
17889824859410230241,596383,2019-03-07 15:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,52.5353281,1.0
17103355437898609294,593791,2019-02-28 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,14.26028806,1.0
4372862477101856527,591279,2019-02-21 08:18:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,25.87270317,1.0
6080462013847144218,588736,2019-02-14 05:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,19.49064971,1.0
11322714394173217727,586205,2019-02-07 04:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,32.08096236,1.0
8972783078200580103,583664,2019-01-31 00:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,19.97257967,1.0
7037845974937679374,582774,2019-01-28 12:55:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56MV-9T6S-CXEU-FF2AX,0.0,0.07
12431417047117357802,582773,2019-01-28 12:49:46,Ordinary Payment,S-56MV-9T6S-CXEU-FF2AX,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.1
641792965264717641,581136,2019-01-23 22:44:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,21.29134173,1.0
7258747994992012960,578624,2019-01-16 21:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,21.15587857,1.0
18317517502701512431,576107,2019-01-09 20:28:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,30.94763926,1.0
8987098794963316867,573585,2019-01-02 19:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,55.45465447,1.0
5868645647220042356,571073,2018-12-26 18:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,51.77888722,1.0
16468375312130767624,568523,2018-12-19 15:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,41.46471729,1.0
2140121863518421312,566004,2018-12-12 14:17:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,44.16995735,1.0
17928825158346104733,563492,2018-12-05 14:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,55.86577152,1.0
16199932651131224951,560970,2018-11-28 12:29:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,301.05811646,1.0
13668573011675433209,558647,2018-11-22 00:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,42.71632528,1.0
4439298595703621629,556096,2018-11-14 20:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,27.92020409,1.0
6596551127427285976,553576,2018-11-07 19:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,21.14365194,1.0
13883557709283810397,551062,2018-10-31 18:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,31.72341065,1.0
8605817573688667356,548547,2018-10-24 17:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,23.51248053,1.0
4272437757393413362,546034,2018-10-17 17:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,11.60721028,1.0
1262679049032705280,543498,2018-10-10 14:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,36.87428598,1.0
10916618443000712678,540984,2018-10-03 13:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,69.05784995,1.0
18005565969028187858,538460,2018-09-26 12:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,39.24358158,1.0
3772652389226964117,535893,2018-09-19 07:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,16.52043997,1.0
5305911065881338035,533321,2018-09-12 03:01:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,41.73590233,1.0
13804394090967460155,530800,2018-09-05 01:49:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,40.60435264,1.0
17317060855052551416,528259,2018-08-28 23:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,0.02614899,1.0
16602783330931404794,500334,2018-06-11 19:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,14.70338037,1.0
8891324000892196377,497813,2018-06-04 17:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,58.22872647,1.0
1502041828211495475,495239,2018-05-28 12:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,42.77244769,1.0
9761696939709912007,492700,2018-05-21 10:31:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,35.97205392,1.0
11368347553985889125,490184,2018-05-14 10:10:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,31.35872555,1.0
10239289384041306097,488101,2018-05-08 13:38:09,Ordinary Payment,S-56MV-9T6S-CXEU-FF2AX,S-HK9D-P74Q-XDEJ-D6PGM,2926.0,1.0
13376519880216124282,487643,2018-05-07 06:24:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,63.90470631,1.0
16045276219969259235,485116,2018-04-30 04:57:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,637.99692439,1.0
5527776764423218063,483241,2018-04-24 23:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,46.01043639,1.0
3170908059194043781,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,42.95854167,1.0
9797553139720889309,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,60.55817719,1.0
16889877661569439771,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,37.54052945,1.0
9992376816567540697,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,58.32780363,1.0
15146086370561457045,470644,2018-03-20 16:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,56.67528893,1.0
5222251279475050833,468082,2018-03-13 12:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,647.67902586,1.0
14032619814714041506,467858,2018-03-12 21:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,28.7756878,1.0
267483115218908061,465344,2018-03-05 20:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,61.77780361,1.0
14268565848438297779,462807,2018-02-26 18:44:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,659.90233644,1.0
3124773187054325938,462712,2018-02-26 12:25:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,59.92874245,1.0
13225127947177065989,459793,2018-02-18 08:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,36.47588477,1.0
4597089383071371380,457279,2018-02-11 08:18:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,120.12159649,1.0
3306170437146622155,454736,2018-02-04 05:30:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,97.33607513,1.0
13828078695307549359,452198,2018-01-28 02:37:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,96.93499149,1.0
552112278638488563,449671,2018-01-21 01:18:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,0.66489421,1.0
4537147441772895626,447083,2018-01-13 19:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,114.03682297,1.0
9752975429513423214,444796,2018-01-07 10:07:19,Ordinary Payment,S-56MV-9T6S-CXEU-FF2AX,S-HK9D-P74Q-XDEJ-D6PGM,765.62047059,1.0
2892206536130783191,444547,2018-01-06 17:21:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,766.00904628,1.0
6657053715539747665,444075,2018-01-05 09:45:04,Ordinary Payment,S-56MV-9T6S-CXEU-FF2AX,S-HK9D-P74Q-XDEJ-D6PGM,715.0,1.0
10399291024803312084,443475,2018-01-03 17:36:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56MV-9T6S-CXEU-FF2AX,677.20121896,1.0
12871971159098560745,443002,2018-01-02 09:39:28,Reward Recipient Assignment,S-56MV-9T6S-CXEU-FF2AX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17745181485287899900,442540,2018-01-01 02:58:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-56MV-9T6S-CXEU-FF2AX,40.13,1.0
9964389452462217863,438734,2017-12-21 11:12:07,Ordinary Payment,S-56MV-9T6S-CXEU-FF2AX,S-HK9D-P74Q-XDEJ-D6PGM,331.0,1.0
17782154570155654126,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,4.81634984,1.0
4351037267292487186,438432,2017-12-20 14:49:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-56MV-9T6S-CXEU-FF2AX,30.0,1.0
8767621000429223968,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,65.41628723,1.0
7580313893098879977,437724,2017-12-18 15:08:05,Reward Recipient Assignment,S-56MV-9T6S-CXEU-FF2AX,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13614642829622260039,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,37.5533834,1.0
16993947694737647638,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,51.7752727,1.0
14389884122124428156,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,90.87232842,1.0
3240897682974195885,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,52.26658566,1.0
1492279783528577355,434566,2017-12-09 19:38:23,Ordinary Payment,S-56MV-9T6S-CXEU-FF2AX,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
17478768851593332755,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,30.59234799,1.0
7776575667356345556,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,45.41320281,1.0
14417510065656744931,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,48.08199149,1.0
7669255229407059455,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,72.47284083,1.0
17391469964687715264,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,110.14965906,1.0
4045357821416215933,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,36.74509337,1.0
12150047350893593010,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,47.84330861,1.0
14823543726966794849,429155,2017-11-24 16:41:52,Ordinary Payment,S-56MV-9T6S-CXEU-FF2AX,S-34EC-Z3BB-6JKB-AL7VY,6462.0,1.0
591462476908200324,428728,2017-11-23 11:17:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,68.33176953,1.0
10227258027685112003,427958,2017-11-21 08:17:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,244.64212656,1.0
12470369676903108760,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,59.83759225,1.0
11722943824441411504,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,52.43548272,1.0
10684959233165207668,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,86.76682059,1.0
15075172042041684117,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,74.684916,1.0
4708669702857568311,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,57.04755817,1.0
7341882773537398539,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,87.69678306,1.0
10872113910155431973,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,41.09514841,1.0
12033078863336155237,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,83.06630952,1.0
17535760342235792824,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,148.44240816,1.0
2690647850149477147,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,48.02449715,1.0
2314640408904140526,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,171.79136003,1.0
14671794561469953620,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,79.61446854,1.0
6797031459770582845,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,103.14209692,1.0
14817843166869707886,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,84.47446913,1.0
12865911289578648842,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,68.35554771,1.0
2019550088366366105,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,68.32912775,1.0
10084424996764844769,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,105.88298865,1.0
7010516628254358364,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,51.59626165,1.0
3534828686682047405,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,26.1193694,1.0
5798515603503337090,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,74.72839817,1.0
11505403699164683824,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,132.38979509,1.0
16555824434279281152,411677,2017-10-06 19:28:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,157.39069111,1.0
8572410557327861762,410958,2017-10-04 18:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,342.4258643,1.0
18384080234498830243,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,86.56562954,1.0
6878376907338849199,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,86.56991447,1.0
14313960528975516577,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,52.08268528,1.0
4723350594305131127,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,100.96103239,1.0
13582935016932499270,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,118.89381738,1.0
17503917898298753195,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,74.25675139,1.0
14152302854427102737,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,89.31125575,1.0
67338219564964079,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,159.56297412,1.0
6293444735289969559,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,38.69092478,1.0
17888798050392960908,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,138.65272604,1.0
3449077583103950969,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,57.57170608,1.0
16129115647622458190,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,96.89963691,1.0
5418879079845730803,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,59.30742665,1.0
1734544098060651712,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,63.78361893,1.0
12317696197777427805,400079,2017-09-04 08:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,71.97714372,1.0
1440311215025022088,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,117.92269797,1.0
17827638644723666890,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,112.61545617,1.0
6397985470893171800,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,118.80076684,1.0
2097337138418154864,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,124.6905106,1.0
10193564671767452262,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,77.16910556,1.0
17058499996881427690,395883,2017-08-23 14:41:40,Account Update,S-56MV-9T6S-CXEU-FF2AX,,0.0,1.0
2646337809457366218,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,74.55756268,1.0
18397664312299356202,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-56MV-9T6S-CXEU-FF2AX,2.54141922,1.0
1322104395738563154,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,119.80405183,1.0
4392725376784280506,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,133.28142979,1.0
10296846176277020604,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,134.61098653,1.0
7933024338024271652,392598,2017-08-14 11:02:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,89.91630618,1.0
13628823705913041457,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-56MV-9T6S-CXEU-FF2AX,7.98821107,1.0
15662002814263803868,391827,2017-08-12 06:38:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,55.08674136,1.0
1317871746517995198,391085,2017-08-10 05:00:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,76.53468621,1.0
7128523229285799288,390311,2017-08-08 00:41:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,211.48451266,1.0
7337885756292576614,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-56MV-9T6S-CXEU-FF2AX,0.0,1.0
8147146921343780373,389798,2017-08-06 13:58:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,67.18431672,1.0
1235419021151133110,389041,2017-08-04 11:47:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-56MV-9T6S-CXEU-FF2AX,112.42697039,1.0
