ID,Height,timestamp,Type,From,To,Amount,Fee
14331405091802315034,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKT2-LGHE-GKPU-5YB73,0.0,1.0
14093885807910658936,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKT2-LGHE-GKPU-5YB73,0.0,1.0
5487325055287591333,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKT2-LGHE-GKPU-5YB73,0.0,1.0
5108562266881079427,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKT2-LGHE-GKPU-5YB73,0.0,1.0
5147556669878009141,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKT2-LGHE-GKPU-5YB73,0.0,1.0
12977879505108265355,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KKT2-LGHE-GKPU-5YB73,0.0,1.0
17402556266897911500,77381,2015-03-15 22:07:54,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,307.04533188,1.0
15583565953681078214,77380,2015-03-15 22:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,308.04533188,1.0
5453475546980877295,77033,2015-03-14 22:34:30,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,318.28547901,1.0
16215209056232720624,77032,2015-03-14 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,319.28547901,1.0
4612597018557161708,76733,2015-03-14 02:31:11,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,335.65636557,1.0
7838345125788363801,76731,2015-03-14 02:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,336.65636557,1.0
13665389669950018182,76562,2015-03-13 14:56:46,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,304.64309682,1.0
9070867049570474216,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,305.64309682,1.0
4732281410509180199,76373,2015-03-13 02:24:09,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,299.03849885,1.0
16000794699416694811,76370,2015-03-13 02:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,300.03849885,1.0
442885499017510122,75958,2015-03-11 22:01:42,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,665.44292155,1.0
14694518796566118690,75957,2015-03-11 21:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,666.44292155,1.0
16987879790055467456,75713,2015-03-11 05:49:23,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,311.28920729,1.0
2002585188538058219,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,312.28920729,1.0
11464366901015291998,75612,2015-03-10 23:13:58,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,300.42731152,1.0
3795574074139230967,75611,2015-03-10 23:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,301.42731152,1.0
2818969046738763101,75249,2015-03-09 23:06:46,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-DS6V-VWPT-L2BT-344NL,6586.44565674,1.0
6984050128970326622,75111,2015-03-09 13:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,321.68071796,1.0
15533486891416278381,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,315.46868441,1.0
15978532488945129173,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,301.08039033,1.0
8163371067835895252,74261,2015-03-07 04:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,309.69650518,1.0
13225467136425496309,73931,2015-03-06 06:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,314.6475388,1.0
16050475237673429581,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,309.17603354,1.0
15374292443675582687,73378,2015-03-04 17:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,419.18069967,1.0
14873412631226999424,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,304.10661676,1.0
2153581128384252366,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,311.37957359,1.0
2727032329210836157,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,326.1467038,1.0
9915595045232432759,72350,2015-03-01 20:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,302.23794839,1.0
11851660029931359883,72174,2015-03-01 08:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,455.15679272,1.0
17971023017889419186,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,303.06758859,1.0
13484781660442761322,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,302.51276348,1.0
5822450979500532441,71741,2015-02-28 03:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,304.40695688,1.0
8309829186898899465,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,337.55824776,1.0
15198440288401671987,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,312.84701014,1.0
18444601350807516156,71001,2015-02-26 02:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,310.1265261,1.0
1679395278828198477,70651,2015-02-25 02:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,385.75373717,1.0
3788911906599942227,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,314.6366627,1.0
2344092711010477868,70419,2015-02-24 10:59:06,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-PW5G-MCNM-FMUP-HQXKJ,5700.0,6.0
14948251168187246590,70362,2015-02-24 07:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,355.33489019,1.0
16245643018045009090,70200,2015-02-23 20:19:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,310.80452721,1.0
15725511377800935028,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,379.65228831,1.0
9240705594305131136,69670,2015-02-22 08:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,309.99283003,1.0
2221593582571564278,69361,2015-02-21 12:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,347.72453786,1.0
2883517060687698735,69239,2015-02-21 03:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,406.33923475,1.0
12537625702217161849,68970,2015-02-20 09:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,412.98307964,1.0
1393110703365657986,68910,2015-02-20 05:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,319.05029345,1.0
10077343583006498077,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,314.85574999,1.0
13606024237374132791,68430,2015-02-18 21:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,304.21111032,1.0
3005302343715168296,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,326.04255767,1.0
8912978274223530912,67831,2015-02-17 05:36:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,306.46644158,1.0
3938618816060888347,67540,2015-02-16 10:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,312.20293992,1.0
1150509955657852327,67251,2015-02-15 14:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,305.29912703,1.0
4832656224596351351,66960,2015-02-14 18:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,324.8253603,1.0
7683962622100343208,66510,2015-02-13 12:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,359.24747579,1.0
2436603617277313200,66123,2015-02-12 10:43:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,323.18128036,1.0
5416560818432259778,65878,2015-02-11 18:30:24,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-PW5G-MCNM-FMUP-HQXKJ,2800.0,3.0
14127631258355612418,65832,2015-02-11 14:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,409.33043731,1.0
5760473262374995815,65540,2015-02-10 19:05:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,308.48450545,1.0
11963944463056918254,65290,2015-02-10 02:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,309.69476472,1.0
13472540135286121958,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,376.95487627,1.0
1738151901360852745,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,399.35826752,1.0
3018621623141803275,64613,2015-02-08 05:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,343.80962088,1.0
4743144187041284906,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,317.33251389,1.0
14677207820290341422,64251,2015-02-07 04:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,309.79197296,1.0
18105537388926876544,64183,2015-02-07 00:42:25,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-PW5G-MCNM-FMUP-HQXKJ,4900.0,5.0
10456971983080422340,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KKT2-LGHE-GKPU-5YB73,0.0,1.0
7414796588134878608,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,302.60895297,1.0
110294520969341805,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KKT2-LGHE-GKPU-5YB73,0.0,1.0
1817054276275520885,63871,2015-02-06 03:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,316.62976719,1.0
18347619909863744642,60292,2015-01-27 03:30:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,301.17106638,1.0
6093045039045851231,60141,2015-01-26 17:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,350.72060098,1.0
11668112630155848201,60030,2015-01-26 10:15:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,376.0041232,1.0
5444454707751751234,59940,2015-01-26 03:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,311.64936518,1.0
1273086252648342535,59850,2015-01-25 22:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,348.46602547,1.0
8826524680816113273,59710,2015-01-25 12:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,303.33678771,1.0
39393347967550237,59591,2015-01-25 03:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,301.3090542,1.0
6229944988720620847,59410,2015-01-24 15:58:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,373.37928511,1.0
839470457488850723,59310,2015-01-24 09:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,302.88770307,1.0
4551653874896649711,59030,2015-01-23 14:28:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,311.02638967,1.0
17067237054575009357,58900,2015-01-23 06:02:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,343.62702942,1.0
8826752516402377137,58390,2015-01-21 19:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,336.899375,1.0
8839210020320208282,58251,2015-01-21 10:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,321.894452,1.0
8441354656560828689,58247,2015-01-21 10:15:54,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-PW5G-MCNM-FMUP-HQXKJ,2500.0,3.0
4394689075119197259,58060,2015-01-20 21:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,300.37301903,1.0
2972125143120947241,57780,2015-01-20 02:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,300.66869439,1.0
14856693208362488556,57640,2015-01-19 17:22:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,301.88713009,1.0
5258828663972694496,57520,2015-01-19 09:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,306.172371,1.0
3825467688490083453,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,322.66485325,1.0
12000965335414471755,57171,2015-01-18 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,302.96476112,1.0
10750993473260859703,56793,2015-01-17 08:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,357.92915226,1.0
4831459114317722002,56640,2015-01-16 22:17:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,308.01126487,1.0
8425671701209701260,56459,2015-01-16 10:15:25,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-PW5G-MCNM-FMUP-HQXKJ,5550.0,6.0
11260421353886649065,56310,2015-01-16 00:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,311.93262911,1.0
10270196927084176899,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,328.85179006,1.0
167865810765085113,56012,2015-01-15 04:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,316.84673807,1.0
12160334020089824078,55966,2015-01-15 01:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,434.54660137,1.0
11978156070913440591,55281,2015-01-13 03:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,327.70179548,1.0
7026850787891432601,55040,2015-01-12 10:39:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,304.36709772,1.0
16054148564347120983,54921,2015-01-12 02:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,301.76713114,1.0
4428246107659592891,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,349.54812784,1.0
15124725227821332286,54621,2015-01-11 06:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,310.55464905,1.0
17692378227719691248,54370,2015-01-10 13:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,331.55249544,1.0
4839994155728166846,54201,2015-01-10 02:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,337.14871522,1.0
2130626156502663935,53990,2015-01-09 12:06:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,360.04869221,1.0
6622574328605650363,53881,2015-01-09 04:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,307.22032028,1.0
1328306736667129408,53730,2015-01-08 18:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,302.31534682,1.0
13780851306483247264,53581,2015-01-08 08:24:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,308.5940005,1.0
16222706391271059249,53432,2015-01-07 22:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,314.08553307,1.0
11209565093313987874,53271,2015-01-07 11:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,317.85716627,1.0
10019468621369940316,53253,2015-01-07 10:49:06,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-PW5G-MCNM-FMUP-HQXKJ,11400.0,11.0
653468357404151373,53151,2015-01-07 03:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,338.5486497,1.0
10894810988751441143,53070,2015-01-06 22:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,309.12780148,1.0
15777596328712220015,52930,2015-01-06 13:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,310.72714313,1.0
2624226983299760210,52811,2015-01-06 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,319.45353873,1.0
12269386413266051099,52681,2015-01-05 20:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,388.50149014,1.0
4551810918764568289,52580,2015-01-05 13:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,306.4494896,1.0
7372475657339902838,52431,2015-01-05 03:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,313.82637712,1.0
2531499920371308519,52295,2015-01-04 18:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,722.86827256,1.0
5429322517971451675,52180,2015-01-04 10:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,300.16009557,1.0
12013295919631578463,52048,2015-01-04 01:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,478.7073794,1.0
7687358171609493223,51870,2015-01-03 13:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,302.27438931,1.0
17450535987391853787,51710,2015-01-03 02:52:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,314.58615387,1.0
2995857833604654665,51541,2015-01-02 16:00:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,309.10016695,1.0
3886910068966216609,51360,2015-01-02 03:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,312.56970728,1.0
15930828002050251036,51211,2015-01-01 17:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,314.07383585,1.0
9159262648693604863,51031,2015-01-01 05:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,336.82119128,1.0
9701328278925208477,50933,2014-12-31 23:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,316.47664004,1.0
13959361817398820236,50810,2014-12-31 14:35:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,308.10301744,1.0
2267892797383812395,50758,2014-12-31 11:22:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,463.73994606,1.0
3159214290297050309,50613,2014-12-31 01:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,316.40150614,1.0
7896688157957323602,50481,2014-12-30 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,317.80355615,1.0
113405371595374200,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,330.37968558,1.0
11491031652668379106,50170,2014-12-29 19:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,358.25024738,1.0
1902282429120900660,50080,2014-12-29 13:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,334.68542772,1.0
2784036541110012426,49990,2014-12-29 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,327.79281005,1.0
9070585425389915538,49872,2014-12-29 00:01:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,327.61686011,1.0
1393307103009520793,49780,2014-12-28 17:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,318.02573283,1.0
14369679302534730981,49649,2014-12-28 09:16:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,402.76555917,1.0
2799509430053212852,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,313.61781791,1.0
15820074211338495732,49550,2014-12-28 02:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,335.2404988,1.0
7535334432269910827,49490,2014-12-27 22:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,338.8861239,1.0
11550474204524625966,49401,2014-12-27 16:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,315.40527891,1.0
12537890505467415611,49392,2014-12-27 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,314.12030437,1.0
15005397711329373139,49338,2014-12-27 12:12:13,Ordinary Payment,S-KKT2-LGHE-GKPU-5YB73,S-PW5G-MCNM-FMUP-HQXKJ,7050.0,7.0
17284309772409891504,49300,2014-12-27 09:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,332.77403066,1.0
6626251115607071001,49212,2014-12-27 03:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,328.59736915,1.0
7713940841427866515,49142,2014-12-26 23:07:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,427.22401232,1.0
8272391891612332920,49070,2014-12-26 18:12:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,308.40302827,1.0
10382806366906808269,48982,2014-12-26 12:10:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,341.21598494,1.0
8717404234300146038,48921,2014-12-26 08:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,428.98969337,1.0
14952002774332297260,48830,2014-12-26 01:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,313.97656478,1.0
4099842270618173392,48651,2014-12-25 13:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,322.78796278,1.0
10040755464547064769,48376,2014-12-24 19:16:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KKT2-LGHE-GKPU-5YB73,625.99172426,1.0
