ID,Height,timestamp,Type,From,To,Amount,Fee
9777507961860168594,840841,2021-01-18 05:02:56,Ask Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
3035053098080806982,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,1.39534884,1.0
11670735402828339367,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,13.30883721,1.0
10025187978344389440,438984,2017-12-22 04:01:55,Ask Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
15706381210448972063,438984,2017-12-22 04:01:55,Ask Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
17112717647304595185,438984,2017-12-22 04:01:55,Ask Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
2516891841068810325,438984,2017-12-22 04:01:55,Ask Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
4360322707674578834,438984,2017-12-22 04:01:55,Ask Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
13518154209990269838,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,17.77119936,1.0
8805129497355252745,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,22.88041846,1.0
10070435520040043757,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,31.21636567,1.0
13238154803650379125,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,57.67376528,1.0
1893705662332064598,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,48.29730095,1.0
3259937023681525709,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,69.79876077,1.0
18106210224532818690,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,48.25981642,1.0
15124597758388218287,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y8SK-MJ76-KQ5Y-EWKVG,1.10775905,1.0
5688555705973547062,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,49.95099415,1.0
17774865415208724703,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,54.67421501,1.0
1929745330490022172,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,49.65231168,1.0
10395448105275280115,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-Y8SK-MJ76-KQ5Y-EWKVG,9.21899048,1.0
4608906779793960090,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,47.03141957,1.0
11821984598322023654,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,43.28722134,1.0
6847370861982510544,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y8SK-MJ76-KQ5Y-EWKVG,0.17572131,1.0
11097198896395896459,405283,2017-09-18 21:50:16,Bid Order Cancellation,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
10551852625625585865,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,25.95258391,1.0
6688924568986433931,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y8SK-MJ76-KQ5Y-EWKVG,0.25416363,1.0
3249747686211150149,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,21.9657765,1.0
8035880478311035610,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,13.80865653,1.0
4339100854142722872,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y8SK-MJ76-KQ5Y-EWKVG,0.32864011,1.0
14821710447287090689,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-Y8SK-MJ76-KQ5Y-EWKVG,0.92796714,1.0
8587089353471143634,398386,2017-08-30 15:02:30,Bid Order Cancellation,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
12491440933364058505,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Y8SK-MJ76-KQ5Y-EWKVG,0.42888802,1.0
2449980608212141801,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,32.36659161,1.0
13930787351297321240,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y8SK-MJ76-KQ5Y-EWKVG,1.80514942,1.0
16894718826568461293,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-Y8SK-MJ76-KQ5Y-EWKVG,0.5932268,1.0
12537037544867722807,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,30.82917789,1.0
16562270558352260931,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,24.38427021,1.0
10355531771583724150,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y8SK-MJ76-KQ5Y-EWKVG,0.30312937,1.0
16190033698102856103,391485,2017-08-11 07:38:28,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Y8SK-MJ76-KQ5Y-EWKVG,0.0,1.0
1799860070112746473,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,15.57951279,1.0
14707191638589487828,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-Y8SK-MJ76-KQ5Y-EWKVG,3.98388123,1.0
4092644234085071030,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y8SK-MJ76-KQ5Y-EWKVG,0.34410887,1.0
17708346114701505604,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-Y8SK-MJ76-KQ5Y-EWKVG,0.49801839,1.0
13222166609519202352,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,6.35267963,1.0
13324100937040313707,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y8SK-MJ76-KQ5Y-EWKVG,0.35304697,1.0
13596013771828403643,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y8SK-MJ76-KQ5Y-EWKVG,0.0,1.0
7869215972352554847,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,55.78125749,1.0
11723539842953748539,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-Y8SK-MJ76-KQ5Y-EWKVG,0.0,1.0
15615588465003212107,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,0.36588388,1.0
9501990990967765134,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-Y8SK-MJ76-KQ5Y-EWKVG,2.12313916,1.0
6993102478024242951,382622,2017-07-17 02:38:46,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
5109512387744639629,382619,2017-07-17 02:27:33,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
10933127840467359027,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,39.68986673,1.0
3107113056472587383,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-Y8SK-MJ76-KQ5Y-EWKVG,0.0,1.0
13989840518313673951,382484,2017-07-16 16:52:51,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
15512109823279794350,382484,2017-07-16 16:52:51,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
3341515347005883315,382483,2017-07-16 16:49:26,Ask Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
12545306839356224178,381845,2017-07-14 22:03:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,25.76731694,1.0
7304722274687446920,381089,2017-07-12 19:37:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,17.74396997,1.0
14377479672575039112,380726,2017-07-11 19:21:13,Ask Order Cancellation,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
826743714550833930,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Y8SK-MJ76-KQ5Y-EWKVG,0.28842283,1.0
18442062642014336638,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Y8SK-MJ76-KQ5Y-EWKVG,0.35075158,1.0
4964218140147749041,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,0.93896232,1.0
699565831336783385,380485,2017-07-11 02:58:05,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
7675011196513011305,380485,2017-07-11 02:58:05,Ask Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
5831820845144960044,380453,2017-07-11 01:17:06,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,0.0,1.0
8415222986089789811,380425,2017-07-10 22:53:19,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,0.0,1.0
1661890214021484439,380399,2017-07-10 21:00:24,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
14888486430439075111,380221,2017-07-10 09:12:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,987.97808246,1.0
18102727782983207803,380117,2017-07-10 02:29:19,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
894563234614759508,380117,2017-07-10 02:29:19,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
2411498896831541440,380117,2017-07-10 02:29:19,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
9927858141633965905,379920,2017-07-09 12:59:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,50.39907092,1.0
7397015955296887348,379417,2017-07-08 03:31:19,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
3610372113631716782,379374,2017-07-08 00:42:02,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,0.0,1.0
1669865014521439411,379188,2017-07-07 12:06:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,961.62061332,1.0
8874503741631735328,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,51.42888978,1.0
1674737278588053184,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,37.23518063,1.0
8709470662696281397,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Y8SK-MJ76-KQ5Y-EWKVG,0.25969079,1.0
15147140444019435536,377988,2017-07-04 03:37:49,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
6321642454117069463,377988,2017-07-04 03:37:49,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
8036009157135322694,377988,2017-07-04 03:37:49,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
10466111851551335182,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,0.0974575,1.0
222558147047837305,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,32.49252707,1.0
18212021097052650785,376566,2017-06-30 04:39:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y8SK-MJ76-KQ5Y-EWKVG,0.8429056,1.0
10284766233962052628,376127,2017-06-28 22:46:53,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
738481371470451521,376127,2017-06-28 22:46:53,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
1297586389025608987,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8SK-MJ76-KQ5Y-EWKVG,6.91559304,1.0
6159224153988839621,375831,2017-06-28 02:56:09,Reward Recipient Assignment,S-Y8SK-MJ76-KQ5Y-EWKVG,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1122225030986897190,375735,2017-06-27 20:38:45,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
1154410510641784399,375735,2017-06-27 20:38:45,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
9211104601117374566,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8SK-MJ76-KQ5Y-EWKVG,20.55237603,1.0
1857613072636911249,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Y8SK-MJ76-KQ5Y-EWKVG,0.10006178,1.0
1963007367646946149,375378,2017-06-26 20:32:42,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
17272614904159712186,375377,2017-06-26 20:30:53,Bid Order Placement,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
728366308413450643,375358,2017-06-26 19:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8SK-MJ76-KQ5Y-EWKVG,2.03662237,1.0
18302518456116245446,374996,2017-06-25 19:07:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8SK-MJ76-KQ5Y-EWKVG,5.59491684,1.0
3914976019618497866,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8SK-MJ76-KQ5Y-EWKVG,18.45630571,1.0
16877019443183428949,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8SK-MJ76-KQ5Y-EWKVG,8.44129515,1.0
17842843123848657084,374197,2017-06-23 13:02:55,Reward Recipient Assignment,S-Y8SK-MJ76-KQ5Y-EWKVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10045026821033271369,374042,2017-06-23 03:11:43,Reward Recipient Assignment,S-Y8SK-MJ76-KQ5Y-EWKVG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15429288525882397592,374040,2017-06-23 02:57:18,Account Update,S-Y8SK-MJ76-KQ5Y-EWKVG,,0.0,1.0
16624898885322155022,374039,2017-06-23 02:46:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y8SK-MJ76-KQ5Y-EWKVG,10.0,1.0
