ID,Height,timestamp,Type,From,To,Amount,Fee
911704826090081151,780929,2020-08-04 14:18:46,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-4Y3L-HTP3-9HX5-2QU9P,39.3091,0.0147
11047344855413333641,742177,2020-04-18 12:07:00,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-7A6F-ZHMT-7RT3-AUV3X,18.0,0.0294
18322374819310692306,741197,2020-04-15 18:26:11,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-7A6F-ZHMT-7RT3-AUV3X,20.0,0.0147
8088547851610208288,737762,2020-04-06 03:23:30,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.0294
212307112449937481,737756,2020-04-06 03:10:49,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-NGQD-P6UG-39RC-HD8PT,4.0,0.0588
13543535613532758507,737587,2020-04-05 15:28:21,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-RPWK-EWRM-2ARX-ATACS,1.0,0.0441
5289288160281156763,737547,2020-04-05 13:20:49,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-7A6F-ZHMT-7RT3-AUV3X,4.0,0.0441
5852950757064408864,737228,2020-04-04 15:31:16,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-7A6F-ZHMT-7RT3-AUV3X,2.0,0.0441
7583725898152802360,735991,2020-04-01 04:45:06,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-5VTX-D3EW-HV9P-B8C2P,2.0,0.00735
3991954009910965027,735093,2020-03-29 16:30:16,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-MQ6T-7GTT-C8RF-3JN9G,1.0,0.05145
9684998351422288312,734967,2020-03-29 07:58:06,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-7A6F-ZHMT-7RT3-AUV3X,1.0,0.0147
4967777864206803538,733979,2020-03-26 13:42:19,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-7A6F-ZHMT-7RT3-AUV3X,2.0,0.05145
15024431918705412898,733878,2020-03-26 07:07:05,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-NTX9-P6YZ-Z2VW-ABLZ6,17.0,0.03675
8510799358152765533,733346,2020-03-24 18:54:09,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-7A6F-ZHMT-7RT3-AUV3X,17.0,0.0147
533827739826067063,732019,2020-03-21 02:14:38,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-6JUQ-PV92-RW6M-59L5W,1.0,0.02205
4742888962042038464,731995,2020-03-21 00:38:22,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-2SCX-X3G6-GEGQ-6SFJC,25.0,0.0294
1012020039221146762,731595,2020-03-19 21:37:59,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-7A6F-ZHMT-7RT3-AUV3X,26.0,0.0441
6603870559236097185,724049,2020-02-27 18:38:39,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-VZMZ-86CU-P3Y3-HA4FJ,31.0,0.05145
15579236494078527188,722768,2020-02-24 04:54:23,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-7A6F-ZHMT-7RT3-AUV3X,17.0,0.05145
8145208059172641732,722647,2020-02-23 21:00:03,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-7A6F-ZHMT-7RT3-AUV3X,9.0,0.0147
7323237029537780834,721222,2020-02-19 21:12:15,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-9VAQ-HPZK-28VB-4U8US,4.0,0.05145
10444529477519611097,721025,2020-02-19 07:38:08,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-7A6F-ZHMT-7RT3-AUV3X,2.0,0.02205
11445615485919461068,720435,2020-02-17 16:06:38,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-7A6F-ZHMT-7RT3-AUV3X,7.0,0.0147
11076119732739246418,717394,2020-02-09 04:09:13,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-YGZ4-ZZP5-NGNB-CT4BF,2.0,0.0441
9081644335736864209,716928,2020-02-07 20:50:45,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-PGLX-2ZA5-RXR3-C7AX5,3.0,0.0294
1493246349150519469,716540,2020-02-06 18:09:52,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-CJHK-FU65-KPFT-HV33N,6.0,0.0588
14698156877598942545,716537,2020-02-06 18:02:04,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-7A6F-ZHMT-7RT3-AUV3X,2.0,0.03675
4468519523658074789,714269,2020-01-31 10:06:53,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-35LM-M2BF-ZQ6D-8B9ZK,6.0,0.03675
11469261006072717395,714169,2020-01-31 03:20:58,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-7A6F-ZHMT-7RT3-AUV3X,8.0,0.0294
13741375190376307238,713731,2020-01-29 22:05:04,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-7A6F-ZHMT-7RT3-AUV3X,6.0,0.02205
12271541730271061076,713558,2020-01-29 10:36:28,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-DHM6-HZF9-PSJ4-AN7L3,3.0,0.05145
3702194971917521119,711837,2020-01-24 14:43:52,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-MDFC-M4F6-MANV-58UCG,10.0,0.03675
14410032026729909980,711613,2020-01-24 00:05:06,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-7A6F-ZHMT-7RT3-AUV3X,8.0,0.0441
18373782761587136485,711521,2020-01-23 17:32:21,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-RA5X-A2QX-DXM2-F3VC9,2.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7A6F-ZHMT-7RT3-AUV3X,10.0,0.08085
