ID,Height,timestamp,Type,From,To,Amount,Fee
12260276733190255324,272496,2016-09-12 01:19:30,Ordinary Payment,S-6QRJ-GS9G-REBZ-5TTBS,S-ABBS-YW88-LAES-8VSMH,434290.0,43.0
13667925822627711177,272476,2016-09-11 23:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
14779568689252817878,272407,2016-09-11 19:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6QRJ-GS9G-REBZ-5TTBS,434333.68265096,1.0
16884406770053259226,262399,2016-08-14 17:08:16,Ordinary Payment,S-6QRJ-GS9G-REBZ-5TTBS,S-ABBS-YW88-LAES-8VSMH,16712.0,2.0
9738735146143415658,262101,2016-08-13 21:11:05,Ordinary Payment,S-6QRJ-GS9G-REBZ-5TTBS,S-ABBS-YW88-LAES-8VSMH,2290.0,1.0
15450128785895915771,262100,2016-08-13 21:04:32,Ask Order Placement,S-6QRJ-GS9G-REBZ-5TTBS,,0.0,1.0
6797122751611456751,262100,2016-08-13 21:04:32,Ask Order Placement,S-6QRJ-GS9G-REBZ-5TTBS,,0.0,1.0
14915975007869325650,262061,2016-08-13 18:23:58,Ordinary Payment,S-6QRJ-GS9G-REBZ-5TTBS,S-ABBS-YW88-LAES-8VSMH,3690.0,1.0
807864442943337290,262061,2016-08-13 18:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
12032134456066373197,261237,2016-08-11 10:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
14023284994261000403,260995,2016-08-10 18:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
16587147378828792778,260696,2016-08-09 22:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
41992691034159581,260260,2016-08-08 16:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
10096817908182170303,260063,2016-08-08 03:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
3597729296572618229,259141,2016-08-05 13:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
17026740077035577523,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-6QRJ-GS9G-REBZ-5TTBS,105.42857143,1.0
8629683949597202828,258947,2016-08-05 00:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
18124954605976631708,258909,2016-08-04 22:17:59,Ordinary Payment,S-6QRJ-GS9G-REBZ-5TTBS,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
1134727453361099837,258748,2016-08-04 10:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
1290244279954151443,258556,2016-08-03 22:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
2592002500700298825,258257,2016-08-03 01:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
4888845941212734,258206,2016-08-02 21:54:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QRJ-GS9G-REBZ-5TTBS,13537.17399565,1.0
10435224578952940212,258201,2016-08-02 21:34:29,Bid Order Placement,S-6QRJ-GS9G-REBZ-5TTBS,,0.0,1.0
16711627416665311801,258197,2016-08-02 21:16:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QRJ-GS9G-REBZ-5TTBS,99999.0,1.0
13821784863386933503,258192,2016-08-02 20:53:37,Bid Order Placement,S-6QRJ-GS9G-REBZ-5TTBS,,0.0,1.0
11391925457060777841,258190,2016-08-02 20:47:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QRJ-GS9G-REBZ-5TTBS,10000.0,1.0
2047575821952769780,258075,2016-08-02 13:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
10369196377719271160,257895,2016-08-02 01:15:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6QRJ-GS9G-REBZ-5TTBS,7.0,1.0
12147860163585791425,257884,2016-08-02 00:11:21,Account Update,S-6QRJ-GS9G-REBZ-5TTBS,,0.0,1.0
16992582272161103708,257877,2016-08-01 23:56:44,Ordinary Payment,S-6QRJ-GS9G-REBZ-5TTBS,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8590114536175426096,257875,2016-08-01 23:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QRJ-GS9G-REBZ-5TTBS,5.0,1.0
