ID,Height,timestamp,Type,From,To,Amount,Fee
1558080153716741127,1271829,2024-04-30 05:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.85484514,0.02
3745140750778253608,1271369,2024-04-28 22:45:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.3980031,0.02
11928538196100799170,1270918,2024-04-27 16:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.04112301,0.02
15514851645314612000,1270445,2024-04-26 09:03:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.35404258,0.02
8460634356335682495,1269944,2024-04-24 23:36:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.55341636,0.02
10301006277931843407,1269473,2024-04-23 16:08:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.34464608,0.02
17349032270355761535,1269008,2024-04-22 09:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.10104163,0.02
3807200556859706439,1268591,2024-04-21 05:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.3777451,0.02
4865714653788350567,1268144,2024-04-19 23:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.40929024,0.02
5620583164637254754,1267755,2024-04-18 21:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.30663577,0.02
10488148640299070187,1267392,2024-04-17 21:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,101.20783623,0.02
14627600678314566777,1267028,2024-04-16 21:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.60394292,0.02
14998747615793606703,1266555,2024-04-15 13:31:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.04616461,0.02
3565330954333117615,1266149,2024-04-14 10:31:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.43047125,0.02
13411584652468682397,1265653,2024-04-13 01:32:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.39793839,0.02
16215862632588774724,1265236,2024-04-11 21:44:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.7017492,0.02
11998900646399073133,1264827,2024-04-10 18:16:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.28042433,0.02
11080853812845153531,1264375,2024-04-09 12:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.48810211,0.02
2125952649737972910,1263873,2024-04-08 02:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.24073866,0.02
2454451301542918297,1263793,2024-04-07 21:21:16,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
5314666662283635706,1263388,2024-04-06 18:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.96015712,0.02
33155065954272051,1262967,2024-04-05 14:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.08697456,0.02
17999952089643577743,1262495,2024-04-04 06:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.0094371,0.02
1504824332192776033,1262029,2024-04-02 23:41:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.58265866,0.02
9767638381920643524,1261574,2024-04-01 17:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.5189768,0.02
13292549135154076488,1261089,2024-03-31 08:56:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.40970956,0.02
6945395036965584919,1260524,2024-03-29 19:08:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.68251954,0.02
1949102807966391675,1260062,2024-03-28 12:20:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.57959892,0.02
12084903184914143483,1259574,2024-03-27 03:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,101.09896268,0.02
18151183955919355327,1259083,2024-03-25 19:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.08200296,0.02
17802009787968352512,1258658,2024-03-24 14:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.24468624,0.02
11073087033862916924,1258179,2024-03-23 07:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.48416907,0.02
12360142834178972833,1257714,2024-03-21 23:57:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.98404108,0.02
10166547048855247956,1257196,2024-03-20 13:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.63552004,0.02
14914304251858713092,1256778,2024-03-19 09:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.11746421,0.02
10111727260400853771,1256291,2024-03-18 00:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.19310606,0.02
9736694873120191494,1255822,2024-03-16 17:37:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.91368843,0.02
4063827913518876957,1255517,2024-03-15 21:23:47,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
6297697468459698887,1255404,2024-03-15 13:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.02611617,0.02
17167577951970140106,1254912,2024-03-14 05:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.0076141,0.02
17484730149384491663,1254431,2024-03-12 20:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.26100877,0.02
16186498951246904217,1253922,2024-03-11 10:43:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.16929371,0.02
6964233827451864645,1253473,2024-03-10 04:52:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.05372342,0.02
256987124129247869,1252968,2024-03-08 19:08:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.3741431,0.02
8896674769806223434,1252560,2024-03-07 16:03:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.23917815,0.02
6569499185544332222,1252112,2024-03-06 10:14:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.00467367,0.02
7014551623663549455,1251642,2024-03-05 02:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.32944793,0.02
7064524631127207842,1251595,2024-03-04 23:38:45,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
9786216571961406442,1251098,2024-03-03 14:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.51823615,0.02
2080268700424794438,1250644,2024-03-02 08:15:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.11678845,0.02
9511880859402413076,1250225,2024-03-01 04:16:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.33863704,0.02
7368627584147492503,1249763,2024-02-28 21:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.27063359,0.02
9762327803339399768,1249360,2024-02-27 18:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.16575775,0.02
8573578376468965238,1248930,2024-02-26 13:58:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.33518243,0.02
13945262507517073816,1248414,2024-02-25 03:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.3050658,0.02
6842195449240913333,1247944,2024-02-23 20:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.59272506,0.02
3313359989960387699,1247486,2024-02-22 13:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.31397551,0.02
7933214063108038200,1247063,2024-02-21 09:27:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.76574018,0.02
4094893065235697818,1246635,2024-02-20 04:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.14891703,0.02
1378534056396175256,1246078,2024-02-18 15:44:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.09344628,0.02
5396628740555632150,1245598,2024-02-17 07:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.16525892,0.02
4704840960587058041,1245331,2024-02-16 13:54:13,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
7432189116748791075,1245115,2024-02-15 23:26:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.0426025,0.02
16116778351225614811,1244677,2024-02-14 18:19:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.64811731,0.02
16113457031404076718,1244168,2024-02-13 08:13:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.60374581,0.02
17411270235161624665,1243651,2024-02-11 21:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.33472801,0.02
7852538035084789936,1243162,2024-02-10 13:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.33200278,0.03
12143959400125726313,1242701,2024-02-09 06:17:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.39097559,0.02
1539620050668728220,1242215,2024-02-07 22:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.7742356,0.02
15760156488092404545,1241782,2024-02-06 17:10:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,99.99853951,0.02
10950867434600068759,1241287,2024-02-05 08:16:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.04713859,0.02
16977749514920746553,1240827,2024-02-04 01:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.31372622,0.02
15024559865970333225,1240598,2024-02-03 10:02:40,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
5037184297685360897,1240338,2024-02-02 16:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.38250078,0.02
14601261853562977762,1239794,2024-02-01 04:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.22374973,0.02
5885974582602445734,1239259,2024-01-30 16:45:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.37878382,0.02
6603835916599416575,1238777,2024-01-29 08:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.61938987,0.02
9085535535994473829,1238295,2024-01-28 00:32:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.53946628,0.03
5503051194466847058,1237726,2024-01-26 10:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.29997754,0.02
7795193822691299564,1237219,2024-01-25 00:49:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.36092309,0.02
13993759158358215286,1236689,2024-01-23 13:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.41210095,0.02
467807138052730908,1236164,2024-01-22 02:26:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.18812928,0.02
6599942555245644607,1235708,2024-01-20 20:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.00489657,0.02
3671791570928691435,1235184,2024-01-19 09:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.12367136,0.02
15825052072758274942,1234611,2024-01-17 18:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.56516525,0.02
16463782223181522293,1234288,2024-01-16 21:22:37,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
10784603109722781027,1234071,2024-01-16 06:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.04713919,0.02
1395760221315171243,1233641,2024-01-15 02:14:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.02908087,0.02
15157783121807083088,1233147,2024-01-13 17:15:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.19374565,0.02
5523970278819080073,1232687,2024-01-12 10:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.2391366,0.02
15885496875358892053,1232184,2024-01-11 01:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.43808269,0.02
16782398915933821378,1231779,2024-01-09 22:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.29906861,0.02
7895466462072795178,1231286,2024-01-08 13:12:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.25415758,0.02
13589756702502589484,1230865,2024-01-07 09:05:29,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
6385021635523748325,1230603,2024-01-06 15:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.27012519,0.02
6549011510206492480,1230135,2024-01-05 08:20:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.3970643,0.02
10436115984659168962,1229678,2024-01-04 01:51:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,101.02441634,0.02
17375620885995226450,1229239,2024-01-02 20:37:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.3277424,0.02
3098811467267967742,1228699,2024-01-01 08:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.51522802,0.02
17101999180961636441,1228230,2023-12-31 00:56:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.25962223,0.02
2475796193733331452,1227752,2023-12-29 17:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.62947198,0.02
7212823704268212601,1227095,2023-12-27 21:19:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.31919565,0.02
9173747221110930176,1226561,2023-12-26 09:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.82963203,0.02
7639972768910245555,1226078,2023-12-25 01:32:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.57069988,0.02
12467924787349389608,1225572,2023-12-23 15:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.08316143,0.02
6528278108099953091,1224995,2023-12-22 01:20:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.5959127,0.02
2038595648046258103,1224388,2023-12-20 08:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.51422622,0.03
15612537102885670994,1223869,2023-12-18 22:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.11113296,0.02
16565815650641866590,1223315,2023-12-17 09:09:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.58565372,0.02
7112939391127179236,1222844,2023-12-16 01:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.29934568,0.02
17798795866200490375,1222692,2023-12-15 15:45:26,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
17716848504059992492,1222305,2023-12-14 14:03:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.54261622,0.02
14401290653902040556,1221806,2023-12-13 04:31:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.39163827,0.02
11067731116026294177,1221283,2023-12-11 17:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.26775933,0.02
6206068117661128215,1220962,2023-12-10 20:14:50,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
3752289543343862727,1220782,2023-12-10 08:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.47636025,0.02
17189568172463862306,1220292,2023-12-08 23:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.23040592,0.02
10420270898513307649,1219755,2023-12-07 11:50:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.27058073,0.03
17987020338815343060,1219236,2023-12-06 00:54:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.41490306,0.03
8157831875849127616,1218732,2023-12-04 15:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.14556322,0.02
267074378659257197,1218200,2023-12-03 04:03:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.27133794,0.02
1689272109976881898,1217696,2023-12-01 18:29:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.84777111,0.02
17154606645245243518,1217165,2023-11-30 06:58:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.04334622,0.02
3900796382890937660,1216627,2023-11-28 19:09:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.51325563,0.02
12679039081044551517,1216072,2023-11-27 06:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.06428631,0.02
14051661283025583525,1215599,2023-11-25 22:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.20409422,0.02
13525931634242179942,1215053,2023-11-24 10:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.28747903,0.02
9932485248477036220,1214547,2023-11-23 00:25:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.40672547,0.02
2149804158259443760,1214101,2023-11-21 18:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.12941476,0.02
13075984946162875014,1213579,2023-11-20 08:06:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.002577,0.02
3294669813304135929,1213059,2023-11-18 21:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.11534105,0.02
1640927896972848183,1212630,2023-11-17 16:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.07294313,0.02
498858765417011684,1212350,2023-11-16 21:52:41,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
5391964629761255956,1212141,2023-11-16 08:01:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.07405212,0.02
10070575461917305030,1211629,2023-11-14 21:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,101.0073579,0.02
3899113075051825968,1211138,2023-11-13 12:48:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.62567942,0.02
13125069989711921964,1210658,2023-11-12 04:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.30069841,0.02
11719038237254232525,1210118,2023-11-10 16:49:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.2194062,0.02
7036350486527652685,1209567,2023-11-09 04:06:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,101.06921971,0.02
697191701947379008,1209078,2023-11-07 19:31:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.90744077,0.02
10177761041809583140,1208554,2023-11-06 08:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.46677801,0.02
18155045278437066483,1208042,2023-11-04 22:24:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.36094728,0.02
14019940555758695783,1207528,2023-11-03 11:59:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.04868318,0.02
10660734828454095372,1206918,2023-11-01 19:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.31343232,0.02
9777570743151120272,1206356,2023-10-31 05:41:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.67015289,0.02
3572729434464729963,1205839,2023-10-29 19:07:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.14416031,0.02
15778084862323396113,1205293,2023-10-28 06:57:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.32267128,0.02
12535406860299576907,1204741,2023-10-26 18:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.1376342,0.02
1594402558479358905,1204232,2023-10-25 08:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.70633112,0.02
13259287812555263952,1203649,2023-10-23 17:20:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.23011219,0.02
17459865954635493739,1203140,2023-10-22 07:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,101.1813687,0.03
3496555051057245550,1202629,2023-10-20 21:13:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.84028041,0.02
85274370410706820,1202032,2023-10-19 05:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.24073433,0.02
1264268422463677228,1201546,2023-10-17 20:53:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.08386812,0.03
11427493957801247476,1200959,2023-10-16 05:48:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.08723737,0.02
288842875621333232,1200665,2023-10-15 10:04:29,Add Commitment,S-K28J-LG56-CNF4-GBVFA,,0.0,0.02
1947596883053986492,1200443,2023-10-14 19:20:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.02337845,0.03
13149690904793256887,1199910,2023-10-13 07:50:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.00572866,0.02
6791939562690893343,1199391,2023-10-11 21:03:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.00921093,0.02
931449864136836828,1198847,2023-10-10 08:56:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.48344297,0.02
3635410467305238895,1198238,2023-10-08 16:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.15920526,0.02
16341972024710523980,1197721,2023-10-07 05:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.08102215,0.02
7164973824589197868,1197147,2023-10-05 15:21:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.1620889,0.02
12171960467277563995,1196574,2023-10-04 01:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.0983028,0.02
7206907946913693289,1195984,2023-10-02 09:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K28J-LG56-CNF4-GBVFA,100.68857422,0.02
