ID,Height,timestamp,Type,From,To,Amount,Fee
8710715442511905146,347915,2017-04-11 01:41:13,Ordinary Payment,S-D93K-BTVU-27AM-8HVFB,S-R8SQ-TUEM-DTHQ-7ATA3,3774.0,1.0
5333581847359804857,347914,2017-04-11 01:26:45,Ordinary Payment,S-7JSH-M87R-W8S8-5XP27,S-D93K-BTVU-27AM-8HVFB,3775.0,1.0
16462201584552144529,311627,2016-12-30 14:17:52,Ordinary Payment,S-D93K-BTVU-27AM-8HVFB,S-R8SQ-TUEM-DTHQ-7ATA3,1008.97905292,1.0
10596405011038673668,311625,2016-12-30 14:11:02,Ordinary Payment,S-7JSH-M87R-W8S8-5XP27,S-D93K-BTVU-27AM-8HVFB,1009.97905292,1.0
18046643326181022938,310588,2016-12-27 16:44:00,Ordinary Payment,S-D93K-BTVU-27AM-8HVFB,S-R8SQ-TUEM-DTHQ-7ATA3,5357.82896242,1.0
3675872330745516658,310526,2016-12-27 12:47:08,Ordinary Payment,S-7JSH-M87R-W8S8-5XP27,S-D93K-BTVU-27AM-8HVFB,5358.82896242,1.0
15797760909894629166,293376,2016-11-09 13:44:24,Ordinary Payment,S-D93K-BTVU-27AM-8HVFB,S-R8SQ-TUEM-DTHQ-7ATA3,14963.981299,1.0
10801505848808175489,293373,2016-11-09 13:29:25,Ordinary Payment,S-7JSH-M87R-W8S8-5XP27,S-D93K-BTVU-27AM-8HVFB,14964.981299,1.0
1207704735635641993,258818,2016-08-04 16:01:15,Ordinary Payment,S-D93K-BTVU-27AM-8HVFB,S-R8SQ-TUEM-DTHQ-7ATA3,3668.78484584,1.0
9766039798400056457,258817,2016-08-04 15:42:07,Ordinary Payment,S-7JSH-M87R-W8S8-5XP27,S-D93K-BTVU-27AM-8HVFB,3669.78484584,1.0
