ID,Height,timestamp,Type,From,To,Amount,Fee
1648195634729797960,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFRE-SF9W-VATR-59AM5,0.0,1.0
8450839159490323355,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFRE-SF9W-VATR-59AM5,0.0,1.0
3614366095370194687,213767,2016-03-31 08:31:03,Ordinary Payment,S-JFRE-SF9W-VATR-59AM5,S-534T-FND8-B6XG-HY55S,9499.0,1.0
10503634711037116860,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JFRE-SF9W-VATR-59AM5,0.0,1.0
8361841588614836953,149752,2015-10-04 07:36:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,906.41969809,1.0
352739563116600624,147791,2015-09-28 19:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,302.61827786,1.0
9720994957733905352,145885,2015-09-23 11:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,7686.58054881,1.0
9935465627685019668,143310,2015-09-16 07:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,302.82255407,1.0
17376575550973161434,140441,2015-09-08 06:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,301.00506839,1.0
16224783985222594711,139029,2015-09-04 08:18:56,Ordinary Payment,S-JFRE-SF9W-VATR-59AM5,S-534T-FND8-B6XG-HY55S,99599.0,1.0
5809213585500251397,136629,2015-08-28 15:09:11,Ordinary Payment,S-JFRE-SF9W-VATR-59AM5,S-V4U6-CURD-SPRH-6JYCR,69378.55,1.0
9110252367859873391,136516,2015-08-28 07:34:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFRE-SF9W-VATR-59AM5,111870.0,1.0
5594473899836366253,136514,2015-08-28 07:19:04,Ordinary Payment,S-JFRE-SF9W-VATR-59AM5,S-534T-FND8-B6XG-HY55S,220665.0,1.0
17242216906318601688,136363,2015-08-27 21:15:39,Ordinary Payment,S-8TKH-EGF2-DDMF-2PGUD,S-JFRE-SF9W-VATR-59AM5,26885.0,1.0
11527185519382516250,136041,2015-08-26 23:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,3661.82060704,1.0
14707161854204597414,134350,2015-08-22 05:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,300.32684642,1.0
13526787429945081934,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,304.18141727,1.0
13045326628492997386,129030,2015-08-07 08:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,300.40674529,1.0
18089590655198679152,125961,2015-07-29 18:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,302.21669962,1.0
18440610464111805716,123081,2015-07-21 16:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,315.9919198,1.0
17325973356653004642,118431,2015-07-08 17:07:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,301.55236058,1.0
17693300752209668661,115791,2015-07-01 07:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,301.3000489,1.0
10978136464496246977,113523,2015-06-24 23:15:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,300.41990376,1.0
2037069662957895390,109830,2015-06-14 15:03:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,303.21033841,1.0
12730526224060506787,107201,2015-06-07 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,301.13532195,1.0
13976314964119435481,104082,2015-05-29 13:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,300.3983052,1.0
4684957045265664756,101231,2015-05-21 13:51:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,300.12133455,1.0
3725433034732644463,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,301.03111586,1.0
9150442926716090821,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,305.35807848,1.0
4059075038737889804,94910,2015-05-03 22:18:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,300.30762229,1.0
2045635255152158502,93451,2015-04-29 20:29:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,302.41045203,1.0
5303868120060398427,91882,2015-04-25 11:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,360.10020481,1.0
3151213762743121958,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,301.56452347,1.0
17318683790621963287,87893,2015-04-14 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,300.21012578,1.0
11397804332331918155,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
593554788698484021,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
15250669843808426392,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
17377493852959220024,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
16549793046885430664,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
6325484762665318087,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
1187810421944582088,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
15102697261651597697,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
4940836401888517210,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
3798543349832760850,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
7872197265642803979,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
10566229280715288807,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
12429655622552297588,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
5886756451052876408,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
2960251021040029560,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
11708673976784905385,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,305.01548999,1.0
15531444975827779639,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
11342703709710694021,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
8963637267239575288,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
11304396138358915230,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
10832800019633886138,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
3487050830163813401,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
16847752154506399147,86044,2015-04-09 03:18:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
5765870102427646071,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
9795320841415143821,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
3533510550607715175,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
1064093414758196597,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
12922438910381011171,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
4934809805772801599,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
11477425632879291521,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
2178453212680392561,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
3952603693878693535,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
6069729684827926876,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
982017438291748137,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
8875521742618529540,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
328390485522956511,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
919439328285385073,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
16239164897449049423,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
13986625665096968479,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
2570833572823052776,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
9960644734626126208,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
10071164044396694089,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
178315377157597481,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
8348385431179502297,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
16096651894293780705,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
11840250187685530352,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
13405919090741582853,85676,2015-04-08 02:06:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
12649936081846471411,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
632686512238501434,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
14736326940585507786,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
16957964868426517448,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
18439301603522288317,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
12115856496135995430,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
5722966986602075492,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
11990397851005877176,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
1452731406292032460,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
3901295996684055317,85524,2015-04-07 16:36:16,Ordinary Payment,S-JFRE-SF9W-VATR-59AM5,S-JFRE-SF9W-VATR-59AM5,5.0,1.0
16519557659397101189,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,19.0,1.0
1686495111393728444,85380,2015-04-07 07:01:13,Ordinary Payment,S-RRTP-BZFS-RSWZ-4W3T3,S-JFRE-SF9W-VATR-59AM5,3185.0,1.0
4263951388824383678,85378,2015-04-07 06:23:29,Ordinary Payment,S-6YWD-72QS-2JZY-DTQSP,S-JFRE-SF9W-VATR-59AM5,2925.0,3.0
15628746765862873859,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,10.0,1.0
13281264524589772314,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
18119585637234703901,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,17.0,1.0
3828932470167790843,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,17.0,1.0
5219016974048852030,85161,2015-04-06 16:25:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,17.0,1.0
3220650799589052228,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,17.0,1.0
4307721162216441425,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,17.0,1.0
2266471377334720066,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,17.0,1.0
15791006072281506392,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,17.0,1.0
16265216255611141453,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,17.0,1.0
8324602320656257625,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,17.0,1.0
3668086239649869579,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
828072117394074532,85029,2015-04-06 07:39:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JFRE-SF9W-VATR-59AM5,220666.0,1.0
12774551196197909041,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,1.0,1.0
4447153089690632763,85022,2015-04-06 07:14:41,Ordinary Payment,S-6YWD-72QS-2JZY-DTQSP,S-JFRE-SF9W-VATR-59AM5,2.0,1.0
3326267066500286258,84932,2015-04-06 00:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,300.46149616,1.0
8931254365302740806,83291,2015-04-01 10:36:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,302.82645556,1.0
9575374223761932731,81190,2015-03-26 13:36:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,301.00281016,1.0
8396980188861468654,78392,2015-03-18 17:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,301.10232533,1.0
6549520540583058422,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,302.00014166,1.0
5610121780534476549,73440,2015-03-04 21:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,314.93950282,1.0
17538717661490118064,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,303.63653907,1.0
15887168341940004529,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,303.01532256,1.0
11146528898822207001,69110,2015-02-20 19:04:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,300.1246888,1.0
1945091552566618464,66551,2015-02-13 15:04:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,302.33228087,1.0
5695886975082394885,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,301.29492029,1.0
1426470468519186866,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JFRE-SF9W-VATR-59AM5,0.0,1.0
3364962896984888766,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JFRE-SF9W-VATR-59AM5,0.0,1.0
13007560081943199842,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,301.55701638,1.0
10693610991763369961,61905,2015-01-31 15:27:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,308.56246674,1.0
12568464625635415722,60125,2015-01-26 16:42:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,507.06282308,1.0
329500724350721005,59390,2015-01-24 14:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFRE-SF9W-VATR-59AM5,302.1471419,1.0
17687112657671120923,56968,2015-01-17 20:08:46,Reward Recipient Assignment,S-JFRE-SF9W-VATR-59AM5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15314078393371310753,50957,2015-01-01 00:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,69.23451926,1.0
12614830653281081387,50859,2014-12-31 17:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,14.04140404,1.0
17306702328352900776,50813,2014-12-31 14:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,13.66307996,1.0
6521105274775162742,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,14.81920635,1.0
4139376175509469057,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,11.4969366,1.0
12717945052705089795,50585,2014-12-30 23:51:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,31.87692708,1.0
10582199515097658649,50504,2014-12-30 18:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,33.56096938,1.0
17430371372780618774,50344,2014-12-30 07:21:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,56.44658726,1.0
2448945300387714811,49979,2014-12-29 07:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,11.25673761,1.0
12672279288487310017,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,23.23293591,1.0
276858051573512569,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,33.73087027,1.0
15872514007402070683,49707,2014-12-28 13:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,14.4020793,1.0
3771911138310669503,49663,2014-12-28 10:21:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,19.96781503,1.0
12506010624037499875,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,98.66379952,1.0
16192077054552452005,49528,2014-12-28 00:57:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,12.78299457,1.0
15801139397788874844,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,41.15775437,1.0
14992506933233060587,49419,2014-12-27 17:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,10.70452295,1.0
8684409234549723782,49382,2014-12-27 15:31:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,12.81611046,1.0
4879745896419989596,49324,2014-12-27 11:11:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,49.55943585,1.0
1927759445839736636,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,124.17642462,1.0
15600057978758778875,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,47.66243927,1.0
4283295336197404770,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,93.34236214,1.0
18324913496466294060,48750,2014-12-25 20:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,15.35256955,1.0
17209588862657136409,48685,2014-12-25 16:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,21.15363128,1.0
15363831640537838084,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,18.29555448,1.0
14526329200321635039,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,70.43449662,1.0
8975957871964465018,48560,2014-12-25 07:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,22.37501188,1.0
5203670951205509520,48516,2014-12-25 04:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,15.81120704,1.0
10779035265386467515,48386,2014-12-24 19:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,41.42270664,1.0
13610786380550277515,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,12.2950074,1.0
9582233073753578788,48261,2014-12-24 11:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,20.91123874,1.0
16153946293633378587,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,21.39199827,1.0
13818334090313731126,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,47.5451548,1.0
7933081937139511106,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,12.59480179,1.0
2923432079129283583,47978,2014-12-23 16:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,28.29583348,1.0
10652492210464460151,47879,2014-12-23 09:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JFRE-SF9W-VATR-59AM5,43.71474779,1.0
