ID,Height,timestamp,Type,From,To,Amount,Fee
2401610674738351865,780305,2020-08-02 21:03:53,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-4Y3L-HTP3-9HX5-2QU9P,10.2209,0.0441
16862787802080482970,740640,2020-04-14 05:20:52,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-WWSY-N4FA-6N85-9X98H,6.0,0.0588
1720808459852014657,739343,2020-04-10 13:53:14,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-V8JV-8C6N-NVW7-CG8NN,3.0,0.0294
8873514002545159088,739057,2020-04-09 18:50:20,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-QBZF-CGZB-ZB94-3N3U3,4.0,0.0441
3675396513090234717,737753,2020-04-06 03:02:56,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-WWSY-N4FA-6N85-9X98H,1.0,0.0294
7959665661974046837,736693,2020-04-03 03:32:14,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-WWSY-N4FA-6N85-9X98H,1.0,0.00735
14939136072625702707,736165,2020-04-01 16:22:16,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-WWSY-N4FA-6N85-9X98H,1.0,0.0147
15625705169507639374,735998,2020-04-01 04:59:30,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-UWLJ-764S-FVR3-6U5DJ,1.0,0.0588
3985331338060406665,735779,2020-03-31 14:31:44,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-WWSY-N4FA-6N85-9X98H,5.0,0.05145
14201584314366942072,734963,2020-03-29 07:44:47,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-WWSY-N4FA-6N85-9X98H,3.0,0.0441
3013973211894090625,732456,2020-03-22 07:41:53,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-Z2XR-CZBZ-WAXL-GQDD5,2.0,0.0588
5599824304423285633,732311,2020-03-21 21:57:50,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-35G4-TSX5-HJ9S-8KY5S,2.0,0.03675
15202520291919104720,731224,2020-03-18 21:15:31,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-WWSY-N4FA-6N85-9X98H,4.0,0.0588
15029696313611182609,731163,2020-03-18 16:45:29,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-ESHY-C7QA-G3DF-H5723,3.0,0.03675
15768968145630230070,730134,2020-03-15 19:35:28,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-QTML-9U9Q-6G9Z-52XNP,3.0,0.02205
8891871122217760242,729141,2020-03-13 01:00:05,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-YMHE-QN2A-WAVK-53BAU,1.0,0.05145
2068281207497317029,727894,2020-03-09 13:26:44,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-WWSY-N4FA-6N85-9X98H,7.0,0.0588
726107323044830387,723428,2020-02-26 01:13:04,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-N9FT-HCRU-C337-48382,1.0,0.05145
13907626950239852209,722364,2020-02-23 02:04:20,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-QGV3-KTTY-ZY2J-3LF2F,1.0,0.0147
1179767527399225242,721749,2020-02-21 08:45:23,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-9ECD-2WBJ-736E-4UDVB,3.0,0.0588
12047517220617596319,721532,2020-02-20 17:54:22,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-GL4Z-M2QR-QUED-CTAPT,12.0,0.0441
17607884198446580386,721239,2020-02-19 22:21:51,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-U3MF-YG75-EL9R-A7WUE,21.0,0.0588
2987479719166245304,721040,2020-02-19 08:26:39,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-WWSY-N4FA-6N85-9X98H,4.0,0.00735
193261563144071231,720775,2020-02-18 15:02:11,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-WWSY-N4FA-6N85-9X98H,1.0,0.0441
14967226295801125032,720492,2020-02-17 20:10:21,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-WWSY-N4FA-6N85-9X98H,32.0,0.03675
15135278196677829625,720489,2020-02-17 20:06:39,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-YBZG-36UA-PY5R-H8LVZ,31.0,0.02205
2093355871298426280,719295,2020-02-14 11:55:56,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-WWSY-N4FA-6N85-9X98H,1.0,0.0441
263236064767269479,719286,2020-02-14 11:17:17,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-WWSY-N4FA-6N85-9X98H,30.0,0.05145
10202742886023053849,718924,2020-02-13 11:04:42,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0588
2081771491607587798,718893,2020-02-13 09:10:46,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-WWSY-N4FA-6N85-9X98H,2.0,0.00735
6995925949376064836,716872,2020-02-07 16:33:31,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-MSPE-XV53-XVUR-7DBX7,1.0,0.03675
12869646583106286412,716479,2020-02-06 14:27:30,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-WWSY-N4FA-6N85-9X98H,2.0,0.0441
10822001685159683855,715444,2020-02-03 16:51:44,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-XYV2-6FGA-SAS3-6C2SY,9.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WWSY-N4FA-6N85-9X98H,10.0,0.06615
