ID,Height,timestamp,Type,From,To,Amount,Fee
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-285U-YMN8-AUXX-3K3UY,1.25968985,0.0147
12114472931283797730,843892,2021-01-26 16:33:08,Account Update,S-285U-YMN8-AUXX-3K3UY,,0.0,0.0441
12182349546431052631,843888,2021-01-26 16:16:34,Reward Recipient Assignment,S-285U-YMN8-AUXX-3K3UY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
8191529084404910026,843586,2021-01-25 20:04:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
3373462831462592392,843572,2021-01-25 19:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,22.49,0.1
9994982054376566580,842332,2021-01-22 08:23:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.0147
7793828189280789900,842331,2021-01-22 08:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,25.9,0.1
3538399771638135513,841895,2021-01-21 03:23:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.02205
8991918332711397176,841891,2021-01-21 03:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,41.81,0.1
11688898094910851102,841304,2021-01-19 11:48:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.02205
16210933124818695113,841301,2021-01-19 11:35:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,119.81,0.1
11852481412080670722,840519,2021-01-17 07:31:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.02205
12838730519221450067,840518,2021-01-17 07:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,42.88,0.1
11982271490871352800,839150,2021-01-13 12:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,27.72,0.1
9107261909740261655,839095,2021-01-13 08:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,85.06999999,0.1
12695588071419837631,837225,2021-01-08 03:54:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
12778472911809614149,837220,2021-01-08 03:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,23.25,0.1
14335241908493476991,837076,2021-01-07 18:19:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.0147
7509610238184503529,837075,2021-01-07 18:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,29.25,0.1
3493841495847155296,836935,2021-01-07 09:16:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.0147
9783323845445352946,836933,2021-01-07 09:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,40.35,0.1
1900122064092132940,836773,2021-01-06 22:25:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.0294
9032187679246909848,836772,2021-01-06 22:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,30.18,0.1
210067375044120897,836037,2021-01-04 20:38:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
421236373287378502,836034,2021-01-04 20:26:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,21.32999999,0.1
9267126197024365686,835738,2021-01-04 00:32:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,21.73,0.1
11873605143736409519,835453,2021-01-03 05:35:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
8906218235982890359,835443,2021-01-03 04:52:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,24.07,0.1
1244512335547064021,835007,2021-01-01 23:51:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.0147
13110234975158986436,835005,2021-01-01 23:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,30.41,0.1
6295433608152199847,834494,2020-12-31 13:44:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.03675
15876545771480760195,834493,2020-12-31 13:39:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,21.48,0.1
5483140544002680916,833278,2020-12-28 04:44:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.0147
1593191213372119289,833277,2020-12-28 04:39:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,34.93,0.1
14788237397593282750,832424,2020-12-25 19:32:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
16558010591803986986,832388,2020-12-25 17:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,35.79999999,0.1
12174491886831258128,831962,2020-12-24 12:28:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
1918960502605248138,831943,2020-12-24 11:20:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,32.79,0.1
16927820706950625049,831648,2020-12-23 15:42:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.02205
2344351113195090066,831647,2020-12-23 15:37:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,36.74,0.1
16932812687676701565,831506,2020-12-23 06:06:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.02205
11903366393925205857,831505,2020-12-23 06:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,34.54999999,0.1
2361378612946833244,830900,2020-12-21 13:46:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
2359546073125765129,830888,2020-12-21 12:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,22.76,0.1
5334217168572371752,830103,2020-12-19 08:35:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.03675
7843085370201613226,830101,2020-12-19 08:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,38.47999999,0.1
5047278880125831023,829656,2020-12-18 02:45:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.02205
9783623684721367764,829655,2020-12-18 02:40:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,25.92,0.1
10308548814919327056,828915,2020-12-16 01:15:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.02205
254745194136341645,828913,2020-12-16 01:05:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,39.68,0.1
6470157750697895321,828620,2020-12-15 05:31:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.03675
2369818446926519750,828619,2020-12-15 05:27:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,55.2,0.1
14251456717636014241,828029,2020-12-13 14:22:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.0294
8728935601728206765,828027,2020-12-13 14:15:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,85.31,0.1
9185593519339469348,826999,2020-12-10 17:34:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.02205
9557570498910159633,826996,2020-12-10 17:21:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,30.39,0.1
18326779514172228707,826105,2020-12-08 05:51:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.0147
17179750714180044863,826103,2020-12-08 05:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,23.34,0.1
6149405371157213913,825528,2020-12-06 15:30:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
8336416490902635652,825509,2020-12-06 14:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,62.06,0.1
4273055002690910100,824917,2020-12-04 22:34:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.03675
1503724432874037655,824916,2020-12-04 22:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,28.97,0.1
7459248727723273100,824129,2020-12-02 17:55:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
10852442259519319724,824125,2020-12-02 17:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,89.58,0.1
3302964850664252466,822441,2020-11-28 01:24:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.0294
4643387965986403832,822439,2020-11-28 01:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,21.25,0.1
5118601041480993605,821551,2020-11-25 14:14:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.03675
3756391526559368053,821550,2020-11-25 14:09:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,21.03,0.1
7204592491266529761,820505,2020-11-22 16:19:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.0294
12832430502214319903,820503,2020-11-22 16:13:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,23.8,0.1
2632964601431188950,820360,2020-11-22 06:47:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-285U-YMN8-AUXX-3K3UY,0.0,0.03675
3500105502511492049,820359,2020-11-22 06:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,23.79,0.1
14149907553720020936,819766,2020-11-20 15:03:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-285U-YMN8-AUXX-3K3UY,0.0,0.0294
16761682177922045706,819765,2020-11-20 15:00:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,28.11,0.1
16720408955399883281,819179,2020-11-18 23:48:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-285U-YMN8-AUXX-3K3UY,0.0,0.0147
10805963518250837388,819177,2020-11-18 23:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,29.54,0.1
18330522247533126588,818553,2020-11-17 06:03:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
6808468167803012830,818540,2020-11-17 05:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,81.62,0.1
10639106815325160692,817953,2020-11-15 14:03:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-285U-YMN8-AUXX-3K3UY,0.0,0.00735
4275085284391746532,817945,2020-11-15 13:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,32.04,0.1
10257418351263930436,817357,2020-11-13 22:10:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-285U-YMN8-AUXX-3K3UY,0.0,0.0294
11545122368015046953,817356,2020-11-13 22:06:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,25.38,0.1
1568105704673713661,816768,2020-11-12 06:57:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-285U-YMN8-AUXX-3K3UY,0.0,0.02205
6646271597446709539,816765,2020-11-12 06:43:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,127.6,0.1
16707683034627537340,815430,2020-11-08 13:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,37.77,0.1
7122230198089303357,814833,2020-11-06 21:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,60.96,0.1
6436798047951811573,814399,2020-11-05 16:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,50.0,0.1
15347849019914801354,812531,2020-10-31 11:48:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,30.8,0.1
10276559101915953854,812086,2020-10-30 06:23:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,88.64,0.1
15463228910406366950,811048,2020-10-27 09:00:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,90.28,0.1
4554458641715284772,809054,2020-10-21 19:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,44.63,0.1
10554939786809467710,807545,2020-10-17 15:21:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,101.28,0.1
3910561907621086765,806707,2020-10-15 07:10:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,59.09,0.1
2027603159455712245,805971,2020-10-13 06:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,38.89,0.1
15070570943241809400,805677,2020-10-12 10:32:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,29.77,0.1
6928692261835762679,805385,2020-10-11 15:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,24.51,0.1
9771359672616129420,803591,2020-10-06 15:18:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,56.4,0.1
11395531550811648113,801329,2020-09-30 08:11:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,28.84,0.1
8829941147090317090,800436,2020-09-27 20:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,20.64,0.1
8429661540131490174,799416,2020-09-25 00:22:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,21.36,0.1
842991607643291758,799119,2020-09-24 04:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,22.84,0.1
5242789700721830059,798528,2020-09-22 13:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,41.47999999,0.1
1907342773689576588,797784,2020-09-20 11:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,20.79,0.1
7106196760000957208,796603,2020-09-17 04:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,23.39,0.1
6344240384048214887,795583,2020-09-14 08:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,71.52,0.1
5292512864988037981,795118,2020-09-13 01:36:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,39.19,0.1
10264285583945890339,794582,2020-09-11 13:48:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,23.84,0.1
5837402532517718231,792507,2020-09-05 19:37:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,26.93,0.1
14079644347760274699,791654,2020-09-03 10:30:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,21.30999999,0.1
18154305951717316632,790768,2020-08-31 23:25:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,101.41,0.1
16025066593381076430,789683,2020-08-28 22:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,22.88,0.1
10407769090459710752,788499,2020-08-25 15:37:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,23.35,0.1
12336314956154430407,787194,2020-08-22 00:30:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,43.27,0.1
16974621505299912658,786603,2020-08-20 09:05:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,177.14,0.1
2476148590052430847,786163,2020-08-19 03:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,25.93,0.1
16819505566027199984,785569,2020-08-17 12:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,20.3,0.1
13443922049538645352,784981,2020-08-15 20:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,28.63,0.1
4965761067878585001,784382,2020-08-14 04:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,151.38,0.1
7351854890379248506,783198,2020-08-10 21:36:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,42.99,0.1
5983195123630948636,782104,2020-08-07 21:01:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,92.79,0.1
6409717750926735947,781956,2020-08-07 11:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,64.25,0.1
13743764277158036199,781884,2020-08-07 06:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,40.46,0.1
8202958812480649430,781579,2020-08-06 09:45:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,75.76,0.1
9927010347095496359,780400,2020-08-03 03:16:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,27.15,0.1
2287267839427720957,778744,2020-07-29 12:56:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,25.65,0.1
897462029504557974,777857,2020-07-27 01:24:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,23.51,0.1
6516156260375036531,776823,2020-07-24 04:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,27.09,0.1
8165282079003111208,775196,2020-07-19 15:48:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,20.45,0.1
15030323586085599303,773563,2020-07-15 02:55:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,27.58,0.1
1647734154535427368,771346,2020-07-08 23:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,24.98,0.1
1561764605583745303,769124,2020-07-02 18:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,36.4,0.1
15043398649109941454,768530,2020-07-01 03:16:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,20.86,0.1
2328880571209891308,766015,2020-06-24 03:29:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,94.38,0.1
11701680720217791024,764835,2020-06-20 20:57:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,27.92,0.1
15939662433275234833,764551,2020-06-20 02:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,27.95,0.1
1916868221321144310,763218,2020-06-16 08:24:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,27.77,0.1
1049902861537797344,761208,2020-06-10 17:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,87.58,0.1
2526357509130404739,760910,2020-06-09 21:26:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,22.23,0.1
15668900243122610806,759870,2020-06-06 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,23.94,0.1
1129383885391228375,759410,2020-06-05 16:41:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,25.35,0.1
14418840073644212532,758166,2020-06-02 05:52:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,26.42,0.1
9146263759674449459,756832,2020-05-29 11:38:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,20.72,0.1
5819562421542045331,756247,2020-05-27 20:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,28.5,0.1
5770690942791092009,755653,2020-05-26 04:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,28.53,0.1
560475195684920372,755057,2020-05-24 12:37:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,33.75,0.1
766960438959573977,754760,2020-05-23 16:53:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,22.58,0.1
6076794462955819171,754028,2020-05-21 15:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,39.33,0.1
9875857050566017666,753286,2020-05-19 13:18:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,68.92,0.1
3449311200688379232,752399,2020-05-17 02:25:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,80.03,0.1
11203353506154168772,752250,2020-05-16 16:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,42.04,0.1
9271092083123081421,751509,2020-05-14 14:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,29.38,0.1
9546742153891143380,750915,2020-05-12 22:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,28.85,0.1
2124104576486917776,750471,2020-05-11 16:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,36.40999999,0.1
5114596912894934163,749434,2020-05-08 18:52:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,28.46,0.1
10524527161412137862,748989,2020-05-07 13:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,42.0,0.1
4715311108961444425,748550,2020-05-06 07:55:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,23.57,0.1
9672225460103861779,748399,2020-05-05 21:53:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,21.88,0.1
3762277351100664764,747357,2020-05-02 23:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,43.41,0.1
15485912803883362354,746615,2020-04-30 22:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,29.95,0.1
3391993104145610928,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,31.42,0.1
8419235882569025761,745281,2020-04-27 04:23:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,24.06,0.1
9762391786833582045,744247,2020-04-24 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,22.11,0.1
439878705556212523,743949,2020-04-23 11:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-285U-YMN8-AUXX-3K3UY,25.5,0.1
