ID,Height,timestamp,Type,From,To,Amount,Fee
14212878484509647926,687220,2019-11-16 18:25:17,Ordinary Payment,S-5DBB-N4HW-U2US-GY9WP,S-TFBZ-EMN2-XP33-HVMNF,7733.1752857,0.1
7761940788139970035,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5DBB-N4HW-U2US-GY9WP,0.0,1.0
14270746027734516261,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,44.86997337,1.0
16705676769983396187,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,15.41796667,1.0
2823964322222962697,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,32.25356832,1.0
6103568511023985286,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,45.06620155,1.0
13230279856929990668,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,28.34953558,1.0
2665665073651590643,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.49668177,1.0
7019070858806396795,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,26.77113308,1.0
9561734602547649320,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,26.616502,1.0
4961061614358340358,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,13.408702,1.0
13572496247756414451,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,28.182975,1.0
15370219122945776059,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,27.02938072,1.0
12190933841425504442,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,13.62449621,1.0
9951165747802999836,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,14.98937196,1.0
13632756221584488491,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,46.35051727,1.0
6767901240224426601,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,14.23481611,1.0
6600356926441113320,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5DBB-N4HW-U2US-GY9WP,0.0,1.0
14176795719205271766,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,42.92734704,1.0
16223032562497510493,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,13.75740392,1.0
676082692099906267,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,40.66701996,1.0
16598189895657366773,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,13.42654666,1.0
16067000356310103773,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,16.0281723,1.0
16463642235862314054,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,26.6940491,1.0
3356779381819152088,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,25.57402763,1.0
11028435161292905585,490236,2018-05-14 13:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,490.75889432,1.0
14029268703276218685,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,14.30979847,1.0
7443249756254611039,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,14.52244964,1.0
16823119276313225488,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.81731992,1.0
10743282171445768502,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,23.68143538,1.0
13410677504265833550,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,34.64816279,1.0
13072565449126632454,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,11.8664282,1.0
2160682567686290330,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.1706154,1.0
2478347662071419625,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,13.78931792,1.0
9529614142659000934,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.95803932,1.0
9661101420766874341,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.8518193,1.0
15825084877705000937,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.70348475,1.0
17684876115703143229,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.24526467,1.0
8393962811134057036,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.28839533,1.0
12570153712806388539,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.07876129,1.0
8552964016866379291,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.53037275,1.0
11881640720754874350,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.51262111,1.0
16889102079541665143,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.71954572,1.0
9512159253770386024,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.39420717,1.0
4397805004752798013,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.67881535,1.0
15025414935463668080,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.00482726,1.0
14239309436943764562,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.70256113,1.0
11843897347471400579,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,25.57105312,1.0
18432520810416697675,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.84521187,1.0
14261200777933600333,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.71499722,1.0
4909997646945348356,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.8079019,1.0
8504086744695425638,482944,2018-04-24 02:58:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,11.20416171,1.0
2379421399329561226,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,15.04500568,1.0
7485629679389699093,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,45.59852697,1.0
5122567243559082054,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,4.63877224,1.0
232741788474348024,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,4.70144934,1.0
16005553936291351978,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,4.5490363,1.0
10014008762260790011,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.28651915,1.0
1033031342086849654,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,13.08952532,1.0
11032260196778546006,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,24.93757264,1.0
15281474355422397191,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.74306583,1.0
9234052275102649001,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.65864754,1.0
7245329872557272023,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.23395518,1.0
12267323180272029694,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,35.60227886,1.0
16806523090979516813,477100,2018-04-07 18:53:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,1.40715067,1.0
15459215226489527412,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.5471462,1.0
4049383333361217331,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.55513062,1.0
17480352173946358696,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,23.89435175,1.0
11033409856117135721,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.49828408,1.0
4515508957538788310,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,24.33172314,1.0
7675454489131804758,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.69324269,1.0
2836377291992302467,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.63303658,1.0
2088407098793352489,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,33.38242386,1.0
4960720940244173711,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,5.05548524,1.0
2610039786483690346,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,14.11813908,1.0
16900453455410048232,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,33.07842578,1.0
17725168479893373180,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,14.30428693,1.0
17572609449778767383,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,13.43489164,1.0
10540776406163659203,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,17.14955205,1.0
10920912259657649062,471688,2018-03-23 14:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,669.67125594,1.0
7085451668531073233,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,11.7712253,1.0
16118173811853253526,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,35.01946793,1.0
7432726270861859586,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,24.67432305,1.0
17178190487557871818,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,35.75611174,1.0
16798496358161722437,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,23.97763675,1.0
17394440611763653117,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,23.74311793,1.0
4877663498778970390,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,22.18405413,1.0
6903665340319824958,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,34.89876369,1.0
17863870617812473477,468262,2018-03-14 00:52:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,11.02633383,1.0
16662004617563157181,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,21.29774505,1.0
9696815832987640756,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,25.4393095,1.0
12148261217393362018,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,18.3112424,1.0
8451275933025212707,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,24.91945702,1.0
17990084157503346154,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,11.73244262,1.0
9424843776990023197,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,4.5127342,1.0
2074504469564365845,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,2.87897266,1.0
1809251702771246362,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,18.39839428,1.0
3032188830908095142,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,18.84062722,1.0
13835801948272741566,459974,2018-02-18 20:26:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,22.33686972,1.0
349932639065382350,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.32106239,1.0
8719734642955341552,459394,2018-02-17 05:42:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,590.42030797,1.0
49548343601842168,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,20.91967221,1.0
1954343100112726079,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,11.72708339,1.0
15444380173496987439,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,44.91700701,1.0
5622742672409274621,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,10.80730221,1.0
916302308865310681,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.56492022,1.0
6987359906565951089,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,11.80517944,1.0
11422950426024955261,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,9.7042477,1.0
16336443532844303679,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,11.27122661,1.0
15159884600773522983,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,19.06119115,1.0
17983063823581166104,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,17.45643507,1.0
6383394343576609910,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,16.69835304,1.0
5092298725136460253,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,8.31580975,1.0
17303401663493743214,456395,2018-02-08 20:23:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,39.55571484,1.0
14373372952320022226,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,11.11796845,1.0
13855045440010297358,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,20.25111302,1.0
4214193496769827785,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,9.38073078,1.0
1745638691612825294,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,10.13685652,1.0
12513278713694618345,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,44.82938847,1.0
9993587214470912822,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,12.3752809,1.0
418145793815308862,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,25.61443158,1.0
5480657863677214510,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,34.23961937,1.0
10273645188768427190,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,24.41993153,1.0
11609685414291058041,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,19.20138246,1.0
8296270404480983282,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,9.98403304,1.0
14833959018337151679,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,10.1877609,1.0
2295397284529594747,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,8.58966445,1.0
4775530859191262578,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,15.6973438,1.0
11715411532079023814,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,11.83064764,1.0
1000050831340588463,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,46.66306443,1.0
8244912384279094970,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,60.67158435,1.0
15828483468170493986,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,66.71663096,1.0
11297812196813933278,450591,2018-01-23 15:14:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,623.3433927,1.0
7660698168677130996,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,40.44836891,1.0
7318698762368268284,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,34.90793746,1.0
8579198696810811398,449652,2018-01-20 23:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,22.53111293,1.0
17010853801760346614,449432,2018-01-20 09:13:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,604.52758504,1.0
5523270988979686388,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,31.55085749,1.0
16662399215825288941,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,46.62799188,1.0
5161766963681516620,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,23.53416636,1.0
11419092812001387299,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,60.64166495,1.0
8930479503949707778,447838,2018-01-15 22:33:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,614.56464634,1.0
1376317108789921210,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,18.45473143,1.0
8769825195161339452,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,9.93259487,1.0
17175687240082326056,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,31.29022954,1.0
9206453497560603540,447076,2018-01-13 19:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,637.78241396,1.0
7774372487970973307,446796,2018-01-13 00:32:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,21.77887648,1.0
16844483372973306804,446580,2018-01-12 10:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,72.76213339,1.0
1898876985842535456,446347,2018-01-11 18:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,25.24950357,1.0
8718972883013125051,446163,2018-01-11 05:47:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,30.43067821,1.0
2242839998169934112,445922,2018-01-10 14:01:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,619.23930918,1.0
7046835454035428920,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,15.44697335,1.0
15913050798409037635,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,17.44052472,1.0
9196124328502266109,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,33.55477696,1.0
2554372039683806968,444578,2018-01-06 19:25:43,Ordinary Payment,S-5DBB-N4HW-U2US-GY9WP,S-D5Z5-266G-NYMQ-2BHZL,25700.0,3.0
14406175335662451935,444565,2018-01-06 18:35:09,Ordinary Payment,S-5DBB-N4HW-U2US-GY9WP,S-D5Z5-266G-NYMQ-2BHZL,15000.0,2.0
9700791378307843259,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,19.58126042,1.0
5399161051007125257,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,27.50535153,1.0
15051748834944143678,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DBB-N4HW-U2US-GY9WP,19.92155248,1.0
