ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C3NK-H39Z-HF6W-2E4AY,4.39e-06,0.0735
4779532318814974995,433476,2017-12-06 18:25:22,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,33589.0,1.0
17723896109759328940,433461,2017-12-06 17:35:38,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,33590.0,3.0
1538575415131963878,402392,2017-09-10 19:23:58,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,3997.0,1.0
13578125960746178947,402382,2017-09-10 18:52:57,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,3998.0,1.0
1682205888558418576,402338,2017-09-10 15:55:03,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,20505.0,1.0
3348968276841754951,402331,2017-09-10 15:22:39,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,20506.0,2.0
3752298745739180684,398327,2017-08-30 10:49:28,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,47979.0,1.0
2220922660390828836,398315,2017-08-30 10:12:28,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,47980.0,5.0
425630261589692616,394209,2017-08-18 22:17:04,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,16252.0,1.0
10950753337216409308,394197,2017-08-18 21:33:50,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,16253.0,2.0
9384025601340210887,383273,2017-07-18 22:10:20,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,9456.0,1.0
2508571629009538493,383262,2017-07-18 21:18:10,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,9457.0,1.0
13960966643452351004,373824,2017-06-22 12:24:57,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,1083.0,1.0
7914490981493947672,373814,2017-06-22 11:47:50,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,1084.0,1.0
10838236769367570311,373118,2017-06-20 13:10:34,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,3697.0,1.0
8812510267232777166,373111,2017-06-20 12:40:30,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,3698.0,1.0
15115224706674203745,371134,2017-06-14 23:57:53,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,2324.0,1.0
16285422173888918385,371131,2017-06-14 23:44:31,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,2325.0,1.0
4728298633620953401,370639,2017-06-13 14:48:16,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,1095.0,1.0
1592176673486446452,370631,2017-06-13 14:09:24,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,1096.0,1.0
2906985149530790293,370585,2017-06-13 11:06:02,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,2537.0,1.0
14371618263426197544,370581,2017-06-13 10:24:49,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,2538.0,1.0
9094645419263798554,369351,2017-06-10 00:40:41,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,1671.0,1.0
5940918455622923626,369349,2017-06-10 00:02:36,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,1672.0,1.0
9385183199553599337,368106,2017-06-06 13:10:05,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,2058.0,1.0
9205003580870082667,368103,2017-06-06 12:53:40,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,2059.0,1.0
6091535921549777882,367405,2017-06-04 14:07:02,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,1888.0,1.0
9359283165726673123,367400,2017-06-04 13:50:18,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,1889.0,1.0
10216154526517370922,366595,2017-06-02 07:51:26,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,1053.0,1.0
10043619079736631257,366592,2017-06-02 07:25:47,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,1054.0,1.0
8717948283170807491,366378,2017-06-01 16:50:30,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
16735965794994691302,366374,2017-06-01 16:37:43,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,1221.0,1.0
13464335539936205952,365611,2017-05-30 13:48:25,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,2913.0,1.0
10623705226165965904,365604,2017-05-30 13:29:05,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,2914.0,1.0
10148544042102625740,365037,2017-05-28 23:09:35,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,1375.0,1.0
13391494764202764,365033,2017-05-28 22:42:32,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,1376.0,1.0
9901599058280557120,364322,2017-05-26 23:19:54,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,1217.0,1.0
771505432107193727,364316,2017-05-26 22:56:29,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,1218.0,1.0
13778472640752833209,363822,2017-05-25 13:28:20,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
10834704305194819726,363817,2017-05-25 13:14:50,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,2999.0,1.0
9766188095094772425,363159,2017-05-23 17:05:13,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,3236.0,1.0
13802790942205019670,363156,2017-05-23 16:50:37,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,3237.0,1.0
3326814852412928658,362462,2017-05-21 18:14:32,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,2534.0,1.0
16150399093740825001,362454,2017-05-21 17:43:35,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,2535.0,1.0
371822040741384050,361256,2017-05-18 09:12:38,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,2025.0,1.0
3202905969014295684,361250,2017-05-18 08:45:57,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,2026.0,1.0
5473530657277385785,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C3NK-H39Z-HF6W-2E4AY,0.0,1.0
7082708864094830072,360594,2017-05-16 12:43:30,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,35784.0,1.0
11716644035820415795,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C3NK-H39Z-HF6W-2E4AY,0.0,1.0
7512106139248093174,360574,2017-05-16 11:41:54,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,35785.0,4.0
1046576547261050339,358441,2017-05-10 12:08:02,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,6021.0,1.0
3596557699142016728,358438,2017-05-10 11:46:26,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,6022.0,1.0
4333675302090939752,358193,2017-05-09 19:30:18,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,2112.0,1.0
5184056945635687583,358189,2017-05-09 19:04:32,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,2113.0,1.0
6460053542061087501,357644,2017-05-08 06:32:37,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,4886.0,1.0
17517935148755971188,357641,2017-05-08 06:18:01,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,4887.0,1.0
14814772273869582195,356246,2017-05-04 08:39:11,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,8073.0,1.0
11748276337421978543,356244,2017-05-04 08:30:24,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,8074.0,1.0
2124444757074256988,355231,2017-05-01 12:41:59,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,1725.0,1.0
8984594935207404082,355224,2017-05-01 12:26:19,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,1726.0,1.0
16552680632588613433,354976,2017-04-30 19:32:14,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,5911.0,1.0
1478737285001740129,354973,2017-04-30 19:18:48,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,5912.0,1.0
12019642136423264740,354144,2017-04-28 11:29:13,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,32567.0,1.0
11669893734234190726,354143,2017-04-28 11:17:03,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,32568.0,3.0
7303942079686635754,353559,2017-04-26 20:06:30,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,111355.0,1.0
7486907639868322970,353558,2017-04-26 19:55:50,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,111354.0,11.0
11070500946856590472,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3NK-H39Z-HF6W-2E4AY,2.0,1.0001
11600849846200935383,344209,2017-03-31 16:32:23,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,61181.0,1.0
16567374196470904813,344207,2017-03-31 16:13:35,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,61182.0,6.0
14447394663809991925,340753,2017-03-22 00:32:14,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,266944.0,1.0
12871797043665406730,340751,2017-03-22 00:24:49,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,255339.0,26.0
15274628466527400271,340751,2017-03-22 00:24:49,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,11606.0,1.0
13188182991643782009,339226,2017-03-17 18:02:41,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,324596.0,1.0
11127044876477883520,339224,2017-03-17 17:48:58,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,324597.0,32.0
13874383125845742624,339166,2017-03-17 14:12:47,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,149767.0,1.0
6290322965427323360,339165,2017-03-17 14:01:18,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,149768.0,15.0
7175113873865615766,338073,2017-03-14 12:46:31,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,106923.0,1.0
5642564696043293799,338069,2017-03-14 12:34:49,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,106924.0,11.0
52808845729827395,336734,2017-03-10 19:17:38,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,112813.0,1.0
766634984894147676,336733,2017-03-10 19:13:59,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,112814.0,11.0
16803228332654595845,332878,2017-02-28 00:04:43,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,477999.0,1.0
16014273849698399709,332860,2017-02-27 23:13:02,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,478000.0,48.0
2220806049657879967,286781,2016-10-21 23:41:09,Ordinary Payment,S-C3NK-H39Z-HF6W-2E4AY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14049372608554586977,286750,2016-10-21 21:40:25,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-C3NK-H39Z-HF6W-2E4AY,10.0,1.0
