ID,Height,timestamp,Type,From,To,Amount,Fee
6154197889468345509,802526,2020-10-03 16:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFFD-27SR-K3LM-6LQEV,0.05,0.00735
5050858996948329752,802525,2020-10-03 16:20:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RFFD-27SR-K3LM-6LQEV,0.01,0.00735
1372544080241420971,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
10446621790831462810,388490,2017-08-02 22:30:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-94E2-R77A-7PDW-D32TH,12938.18240278,1.0
12118514452501106652,387410,2017-07-30 22:05:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQMX-VHYG-EQ7L-5LLFQ,5.0,1.0
14735974335584642784,386748,2017-07-29 01:30:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YRYB-VJH6-DTFF-DMLHM,5.0,1.0
5365625561154693556,385966,2017-07-26 21:16:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WRHZ-BY9K-RKRF-87ET8,2.0,1.0
13127044312770138271,385600,2017-07-25 21:16:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M8HG-HFWG-45QC-BKNQ9,5.0,1.0
16509356953098905016,385600,2017-07-25 21:16:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M8HG-HFWG-45QC-BKNQ9,5.0,1.0
8709437825682681627,385600,2017-07-25 21:16:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K2MW-L5MV-LQTP-6JMKJ,5.0,1.0
17773713160554130914,385579,2017-07-25 19:24:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MJNQ-7SH5-YA55-5T2FV,5.0,1.0
1021849347223404208,385206,2017-07-24 19:07:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T9C6-WP3K-ESGP-6Q6CQ,5.0,1.0
12060368483017895920,383623,2017-07-19 21:54:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C662-972L-L5DJ-8J9HY,5.0,1.0
15724253521330213125,382898,2017-07-17 20:44:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WQ3H-QPHJ-6474-25874,5.0,1.0
7214741107972434639,382897,2017-07-17 20:32:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KQXU-8JDU-S9RH-F7RMQ,5.0,1.0
1105336846265141590,382328,2017-07-16 06:49:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VAPE-GZJJ-CURV-ETSRZ,5.0,1.0
7723910758895427638,381816,2017-07-14 20:08:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LFAP-QJJP-8ZR3-7V29D,5.0,1.0
16527452253151347693,381385,2017-07-13 15:26:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7YE7-M6PX-56Y6-ABWST,5.0,1.0
16055493682476703920,381276,2017-07-13 08:05:11,Arbitrary Message,S-FM5K-5LWN-ZFKU-E5ABB,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
17950314571787098640,381253,2017-07-13 06:46:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FM5K-5LWN-ZFKU-E5ABB,5.0,1.0
18407729635907366336,381224,2017-07-13 04:32:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XBMN-S693-AB2N-7A2FQ,5.0,1.0
17622469050858783121,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
14044658248665760987,379298,2017-07-07 19:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-94E2-R77A-7PDW-D32TH,4500.0,1.0
6101317165345948595,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,0.00289555,1.0
8468290233458729948,379000,2017-07-06 23:06:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XSRU-4VKG-BWHX-A6MQY,5.0,1.0
10274255699144793643,378999,2017-07-06 22:50:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8HWD-BS8E-DJMQ-A5AX9,5.0,1.0
1120461459216595639,378996,2017-07-06 22:44:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LU4-QHW3-P5T4-6U2UU,5.0,1.0
11167108488972850394,378928,2017-07-06 18:38:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-L2QR-M8RC-LBEB-8HX5E,5.0,1.0
12244796588075058119,378926,2017-07-06 18:21:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-46ZC-DCHH-8DSQ-7RYJP,5.0,1.0
10472311887525745742,378236,2017-07-04 20:14:47,Arbitrary Message,S-DAZA-3KSA-R3SA-9L6PZ,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
4219515862068362957,378198,2017-07-04 18:09:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TSAQ-CAKD-C92F-GVDVH,5.0,1.0
3638153033971127913,378173,2017-07-04 16:09:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YV9B-QEYL-F37G-4UKZY,5.0,1.0
17173879976374195925,378168,2017-07-04 15:52:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ULNZ-WAWY-8SH6-98V7X,5.0,1.0
15545833795276152382,378157,2017-07-04 14:52:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DAZA-3KSA-R3SA-9L6PZ,5.0,1.0
14450171326527055743,378151,2017-07-04 14:05:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JRPY-KUXP-5UKR-DL9CN,5.0,1.0
4546988226997536463,377949,2017-07-04 00:56:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9Z5Q-6BY9-7HBT-7E2LF,5.0,1.0
7288732243988241702,377949,2017-07-04 00:56:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M727-PQQQ-QWZ7-GCL2Z,5.0,1.0
15844796604504607202,377625,2017-07-03 03:23:49,Ordinary Payment,S-338T-9KY5-SLRD-2Z5FV,S-RFFD-27SR-K3LM-6LQEV,4.0,1.0
15707448427150077728,377616,2017-07-03 02:56:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-338T-9KY5-SLRD-2Z5FV,5.0,1.0
16621913811474859272,377616,2017-07-03 02:56:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-49SU-RN2L-S7U2-826H8,5.0,1.0
17002946258281539113,377609,2017-07-03 02:22:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-REM3-ZEW3-7FZG-AQ5LK,5.0,1.0
8484920687576517254,376823,2017-06-30 21:41:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MYVV-3784-ALBL-2A5X8,5.0,1.0
17321437205082369705,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,0.00659091,1.0
3037784780747225757,376064,2017-06-28 18:51:29,Token Transfer,S-7KF7-H9S8-6XBS-4GHR7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
105637461316390013,376036,2017-06-28 17:16:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RDV3-G2MS-Y6ZD-2H2SQ,5.0,1.0
15067241572896539903,375394,2017-06-26 21:29:05,Arbitrary Message,S-S4Y8-57YB-VA85-42QCK,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
15034831991717997880,374377,2017-06-24 01:35:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WF8H-2AFQ-EZ47-FM9LX,5.0,1.0
13872500631749257262,374376,2017-06-24 01:29:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZHHC-LQYL-JU5F-D6QPA,5.0,1.0
7210421762069276108,374365,2017-06-24 00:34:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UM9T-NJ9G-3Y9Y-GQDDE,5.0,1.0
2699065348638087466,374340,2017-06-23 23:03:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTHQ-JMH5-7CUM-DTNHS,5.0,1.0
7433638472918134663,374340,2017-06-23 23:03:50,Arbitrary Message,S-S4Y8-57YB-VA85-42QCK,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
10955092635746450179,374339,2017-06-23 22:55:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S4Y8-57YB-VA85-42QCK,5.0,1.0
4699175803097809152,374338,2017-06-23 22:54:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
7233441773343037371,374288,2017-06-23 19:35:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39FT-HGLU-SJ34-DH692,5.0,1.0
9817823605576703084,374283,2017-06-23 19:10:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AF5U-ZH35-LC7A-8SPVF,5.0,1.0
3791850897568118717,374283,2017-06-23 19:10:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C4CQ-GDDS-LPFJ-2CJXT,5.0,1.0
8224826489699298642,374283,2017-06-23 19:10:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V3EP-26CF-U3MX-CZ55R,5.0,1.0
14719997772227736212,374248,2017-06-23 17:19:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-94E2-R77A-7PDW-D32TH,5.0,1.0
17514222124111926111,374248,2017-06-23 17:19:18,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
3555508529133573866,374223,2017-06-23 14:58:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PMFT-YP7B-85L5-2B75B,5.0,1.0
890284949532659597,374222,2017-06-23 14:53:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-584V-KTY4-ECGM-6T5PH,5.0,1.0
873831864329151075,374221,2017-06-23 14:42:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W2A5-LZYD-RABW-CTZVQ,5.0,1.0
8262009404754304487,374169,2017-06-23 11:28:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QRDY-RFEJ-PYNZ-BJF6C,5.0,1.0
10512172122433822357,374086,2017-06-23 06:07:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FGS5-NJQD-JCA3-2NM2D,5.0,1.0
1057738777945378805,374086,2017-06-23 06:07:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UZRX-EC3B-5H83-93G3D,5.0,1.0
14987546191142411721,374083,2017-06-23 05:50:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DUQ5-4U9Z-PMS8-9B9P2,5.0,1.0
16461253947953533207,374072,2017-06-23 05:15:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2E7K-LW4A-BXF5-DU68V,5.0,1.0
6969070296223075577,374064,2017-06-23 04:33:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TZZX-KZY8-AMFB-3TEFA,5.0,1.0
7857945740588569266,374033,2017-06-23 02:28:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HUZS-ACPB-NXZR-2TXNL,5.0,1.0
15885408999968376819,373995,2017-06-22 23:54:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LY2-R35G-YR8E-H3YKG,5.0,1.0
13871785916832491301,373971,2017-06-22 21:52:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y5BT-BKJA-PRGD-9QSZZ,5.0,1.0
17623487104341167140,373897,2017-06-22 17:24:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5RK5-FYGL-APNE-6GUX3,5.0,1.0
2041345957611334885,373897,2017-06-22 17:24:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H38U-Q6AK-ZDQA-5UM9U,5.0,1.0
2217489229705187200,373897,2017-06-22 17:24:09,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
13916405560937571551,373896,2017-06-22 17:15:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZEJ-4HVJ-MKTT-2QK3V,5.0,1.0
12424605553673262898,373892,2017-06-22 16:58:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6KLP-9859-6GJ3-CJZJW,5.0,1.0
16568482806990617055,373891,2017-06-22 16:46:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
16570247093262844295,373886,2017-06-22 16:36:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ULNZ-WAWY-8SH6-98V7X,5.0,1.0
16150681384122867626,373879,2017-06-22 15:58:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PYLK-83PX-T9YF-GZ4EQ,5.0,1.0
14438708525878079059,373871,2017-06-22 15:32:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2PMK-Z73Z-RQ2S-EW5BE,5.0,1.0
17328858118961055852,373833,2017-06-22 13:06:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD3G-FELL-GJND-4NQW3,5.0,1.0
15034170057557623695,373827,2017-06-22 12:52:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SV3S-87EY-EAPQ-2FX32,5.0,1.0
6610591841959559903,373818,2017-06-22 11:51:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8ML-KNN8-8AL7-GEANK,5.0,1.0
15491215631627709563,373798,2017-06-22 10:20:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JV8T-DZLB-29G9-6L2T8,5.0,1.0
9794016813010850071,373792,2017-06-22 10:09:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GNY7-8E47-KBTU-EXCWL,5.0,1.0
11915193767549440134,373789,2017-06-22 09:38:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFDL-CVPX-S9V8-ACKVM,5.0,1.0
1504143903031974003,373788,2017-06-22 09:36:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TWN8-XCP9-A2U6-2S9DV,5.0,1.0
15649876040167025588,373772,2017-06-22 08:38:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GQVT-JPSA-5DNT-AFXN9,5.0,1.0
12553730454915225995,373740,2017-06-22 06:37:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DN4Y-JJA8-3VZ9-4HVJT,5.0,1.0
11794011900574944121,373645,2017-06-22 00:18:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z476-RB8F-VHEL-GQL6L,5.0,1.0
6282383570021850935,373638,2017-06-22 00:04:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PZHR-QF32-85N7-5ZF9H,5.0,1.0
17020451526094091680,373602,2017-06-21 21:50:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E47D-CABH-TQPT-3LX2T,5.0,1.0
225648834380645676,373591,2017-06-21 21:07:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XK4N-MR26-XDUE-A29UC,5.0,1.0
9028908672561591054,373589,2017-06-21 20:53:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T39-WTUG-WBVW-DX85C,5.0,1.0
888403852942385321,373540,2017-06-21 17:38:17,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
805307850419568604,373539,2017-06-21 17:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-77KZ-428C-6RJL-AGJXX,5.0,1.0
13916284629091624125,373488,2017-06-21 13:43:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QQ4Q-DV58-YXZY-3FRAA,5.0,1.0
11753766321307679910,373334,2017-06-21 03:54:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZFJX-M6C2-Y8PK-GS5WU,5.0,1.0
17010944501096619032,373326,2017-06-21 03:21:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4AQG-YC9D-CWVQ-CLZD3,5.0,1.0
13477055434703776846,373270,2017-06-20 23:03:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5CFC-7GZD-QZ9C-CVM85,5.0,1.0
11438857261960612418,373230,2017-06-20 20:47:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HEJU-3GQF-AHPK-6NDW2,5.0,1.0
10299511282701083982,373227,2017-06-20 20:17:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XNPK-ZNDT-F9QN-CRVHN,5.0,1.0
8072701495024491706,373184,2017-06-20 17:22:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MCGA-HBVH-GF4Z-3VFKU,5.0,1.0
4193602879757929983,373183,2017-06-20 17:20:51,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
5259627690538523370,373146,2017-06-20 14:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J7PL-EDA3-R66S-HEA36,5.0,1.0
16596174188644351657,373110,2017-06-20 12:35:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WF8H-2AFQ-EZ47-FM9LX,5.0,1.0
2489179248387963794,373038,2017-06-20 07:33:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GLZ-VUEC-2VPC-7Z322,5.0,1.0
14494979092906310658,372949,2017-06-20 01:48:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USD5-TUD9-JLLE-CWVGX,5.0,1.0
10209120609492497497,372939,2017-06-20 00:52:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-584V-KTY4-ECGM-6T5PH,5.0,1.0
460340680968210857,372934,2017-06-20 00:32:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U2HY-KPPT-PUY7-AQ4JC,5.0,1.0
1444358333962574261,372934,2017-06-20 00:32:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTHQ-JMH5-7CUM-DTNHS,5.0,1.0
2687314209531746618,372933,2017-06-20 00:16:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-94E2-R77A-7PDW-D32TH,5.0,1.0
7231730546713735498,372906,2017-06-19 22:25:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QRDY-RFEJ-PYNZ-BJF6C,5.0,1.0
12091078606112665125,372847,2017-06-19 18:35:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GEX5-V59R-RWZE-EXC35,5.0,1.0
17646498886013415719,372828,2017-06-19 17:20:38,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
469989265833020436,372819,2017-06-19 16:50:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8YH-HNLE-4FJV-4NBJ7,5.0,1.0
9115696218994836235,372798,2017-06-19 15:21:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9CVV-C9WN-LRUU-9VYYG,5.0,1.0
15341067519190290295,372791,2017-06-19 14:59:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GT22-FPQ6-6YAG-BXVDY,5.0,1.0
7963838740131541745,372774,2017-06-19 14:06:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39FT-HGLU-SJ34-DH692,5.0,1.0
3717738829702824921,372733,2017-06-19 11:07:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YP8A-QYHQ-LT5U-D7XCM,5.0,1.0
18408869696852071249,372674,2017-06-19 07:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRNX-ZF4N-CKFD-FJHVJ,5.0,1.0
8267953926419844454,372624,2017-06-19 03:46:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UZRX-EC3B-5H83-93G3D,5.0,1.0
4529240337402276001,372559,2017-06-18 23:23:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5RK5-FYGL-APNE-6GUX3,5.0,1.0
15353053488715115381,372470,2017-06-18 17:27:42,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
9619336343624749651,372347,2017-06-18 09:17:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XEDD-DYUF-VBSL-8EDB7,5.0,1.0
17066414227758729634,372305,2017-06-18 06:19:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PNSZ-X53B-QDGR-H6JFK,5.0,1.0
14954306491950463489,372255,2017-06-18 02:45:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EUWC-RBRP-QP8M-H6ET9,5.0,1.0
13177957983650028870,372153,2017-06-17 20:09:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FGS5-NJQD-JCA3-2NM2D,5.0,1.0
18442513777645076032,372109,2017-06-17 17:23:58,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
3808064754269751612,371858,2017-06-17 00:40:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2E7K-LW4A-BXF5-DU68V,5.0,1.0
7345061505331689838,371795,2017-06-16 20:04:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CUK3-9AJR-RNQQ-6U4V7,5.0,1.0
10071049876344655583,371783,2017-06-16 19:22:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NS3F-BJGA-8AN3-CVFJK,5.0,1.0
4881388985451240914,371753,2017-06-16 17:22:47,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
13819494364855321511,371752,2017-06-16 17:18:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J7PL-EDA3-R66S-HEA36,5.0,1.0
10202249643600783819,371721,2017-06-16 15:23:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MCGA-HBVH-GF4Z-3VFKU,5.0,1.0
14036648596298856790,371577,2017-06-16 05:50:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5CFC-7GZD-QZ9C-CVM85,5.0,1.0
7370737855346661232,371545,2017-06-16 03:26:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HUZS-ACPB-NXZR-2TXNL,5.0,1.0
1268730686604624813,371521,2017-06-16 01:53:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-584V-KTY4-ECGM-6T5PH,5.0,1.0
4094283134128396994,371521,2017-06-16 01:53:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GT22-FPQ6-6YAG-BXVDY,5.0,1.0
8646169113919684375,371445,2017-06-15 20:54:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QQ4Q-DV58-YXZY-3FRAA,5.0,1.0
10440389324606276802,371395,2017-06-15 17:26:12,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
6429869029669607582,371374,2017-06-15 16:21:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3GLZ-VUEC-2VPC-7Z322,5.0,1.0
13645831971458325993,371353,2017-06-15 14:23:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39FT-HGLU-SJ34-DH692,5.0,1.0
11087170052504422178,371231,2017-06-15 06:19:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRNX-ZF4N-CKFD-FJHVJ,5.0,1.0
4091484676992254918,371211,2017-06-15 05:05:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FZHY-VFYV-VRGR-H4NC2,5.0,1.0
2177217632914698403,371197,2017-06-15 04:20:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5RK5-FYGL-APNE-6GUX3,5.0,1.0
798818798035429111,371161,2017-06-15 01:57:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PA8U-9G9Q-8BML-E8AF5,5.0,1.0
7992066332195635823,371148,2017-06-15 01:05:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SPAC-EWLN-6HR6-34PV7,5.0,1.0
12488518731123003048,371145,2017-06-15 00:40:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTHQ-JMH5-7CUM-DTNHS,5.0,1.0
7389562763999696894,371122,2017-06-14 23:02:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39FT-HGLU-SJ34-DH692,3500.0,1.0
9397368112845640980,371048,2017-06-14 18:09:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQV-7L7K-89K6-HXFGP,5.0,1.0
5102610621100364355,371048,2017-06-14 18:09:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PZHR-QF32-85N7-5ZF9H,5.0,1.0
12065357925330608975,371042,2017-06-14 17:27:26,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
17405351343597361314,371026,2017-06-14 16:31:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39FT-HGLU-SJ34-DH692,6923.0,1.0
6768696125901126978,370983,2017-06-14 13:45:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QJ7-9Z6D-F9S2-3NUZX,5.0,1.0
2536645926499128541,370878,2017-06-14 06:35:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZY8J-E3HE-BPJN-F8DE2,5.0,1.0
11175662648006668699,370858,2017-06-14 05:31:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MV78-5VPY-NK9A-DJ3DN,5.0,1.0
13555257524887239958,370854,2017-06-14 05:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8YH-HNLE-4FJV-4NBJ7,5.0,1.0
3924967921054988766,370849,2017-06-14 04:51:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XEUC-XCUS-Y2QJ-HURHV,2555.0,1.0
13486239649737715231,370831,2017-06-14 03:42:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XEUC-XCUS-Y2QJ-HURHV,5.0,1.0
17923385501134288543,370831,2017-06-14 03:42:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6KS-RBN5-PZEF-2FQY2,5.0,1.0
4442613024332681194,370762,2017-06-13 23:00:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VKJC-HSTC-FE8Y-BNKTB,5.0,1.0
