ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QU5N-XU4Z-S7RT-5CUUS,1e-08,0.84525
15237491198351542288,531841,2018-09-07 23:25:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QU5N-XU4Z-S7RT-5CUUS,27.22,0.1
1980580999213647909,530992,2018-09-05 14:31:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QU5N-XU4Z-S7RT-5CUUS,20.17,0.1
7116919719839608490,525793,2018-08-22 01:11:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QU5N-XU4Z-S7RT-5CUUS,15.49,0.1
16626690874598817016,525528,2018-08-21 07:51:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QU5N-XU4Z-S7RT-5CUUS,20.5,0.1
3668841895445342638,524832,2018-08-19 09:22:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QU5N-XU4Z-S7RT-5CUUS,15.02,0.1
2354528643907710481,524474,2018-08-18 09:10:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QU5N-XU4Z-S7RT-5CUUS,17.03,0.1
16125964322312138692,523991,2018-08-17 00:26:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QU5N-XU4Z-S7RT-5CUUS,11.5,0.1
5954929543503632544,523557,2018-08-15 19:39:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QU5N-XU4Z-S7RT-5CUUS,1.34,0.1
8498718368667950825,523371,2018-08-15 07:03:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QU5N-XU4Z-S7RT-5CUUS,1.46,0.1
10997636756531020488,521895,2018-08-11 03:37:01,Ordinary Payment,S-QU5N-XU4Z-S7RT-5CUUS,S-BBAQ-GF7D-Z6LX-3U7B6,0.04,0.01
17819403909829706377,521112,2018-08-08 23:23:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU5N-XU4Z-S7RT-5CUUS,0.05,0.0147
