ID,Height,timestamp,Type,From,To,Amount,Fee
13615132132839373030,779507,2020-07-31 15:36:19,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-4Y3L-HTP3-9HX5-2QU9P,9.75785,0.06615
8560729264100343148,741421,2020-04-16 09:24:02,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-BEQK-YMC5-KYXU-HRYZ3,31.0,0.05145
7427764773366031930,741392,2020-04-16 07:35:12,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-Y47Z-D8Y5-NB4J-BD3FF,18.0,0.03675
12479801555073607296,740384,2020-04-13 11:50:53,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-Y47Z-D8Y5-NB4J-BD3FF,4.0,0.0588
8046688543093504012,740366,2020-04-13 10:29:48,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-KQ38-3AR5-UNCH-6NRTS,18.0,0.03675
15603628959140184741,740310,2020-04-13 06:53:59,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-Y47Z-D8Y5-NB4J-BD3FF,20.0,0.03675
3167380996684275429,739552,2020-04-11 03:56:36,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-UTQV-QCAC-D5QQ-5CMMR,1.0,0.0588
12475979746158228748,738713,2020-04-08 19:28:37,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-H26M-VGPM-9Z9S-F67RB,2.0,0.0441
9971889382317710833,738419,2020-04-07 23:53:14,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-KTUX-QSA8-Z3LA-77262,3.0,0.0588
18393200628086889194,737315,2020-04-04 21:20:54,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-7UPG-59NL-ZNFF-28RBK,1.0,0.0147
3697880857279508582,736704,2020-04-03 04:23:25,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-Y47Z-D8Y5-NB4J-BD3FF,17.0,0.0441
1766359058109242647,735580,2020-03-31 01:27:55,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-SFJZ-HTUU-C2KJ-62LEP,8.0,0.02205
17023505711022844326,735395,2020-03-30 12:19:34,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-Y47Z-D8Y5-NB4J-BD3FF,2.0,0.0294
12911590718678751552,735355,2020-03-30 10:10:29,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-N6Q9-3L5Q-UWDP-4GBBG,13.0,0.05145
10117576657183960443,733875,2020-03-26 06:57:23,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-Y47Z-D8Y5-NB4J-BD3FF,14.0,0.05145
15813671568086226450,733621,2020-03-25 13:59:29,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-ETTS-TNMC-E857-6G4CE,7.0,0.02205
6430657001859252899,732276,2020-03-21 19:45:48,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-9L6D-XVTC-GYVX-CB8M8,3.0,0.05145
98348078065910734,732047,2020-03-21 04:09:34,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.0588
4983868727363374292,731541,2020-03-19 17:35:25,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.0294
16455885585487069118,730478,2020-03-16 18:52:21,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.0294
13246525840585945403,730053,2020-03-15 14:17:35,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.0441
14300367938090100567,729647,2020-03-14 11:22:02,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-Y47Z-D8Y5-NB4J-BD3FF,16.0,0.02205
3931561337766482135,727903,2020-03-09 13:46:06,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.02205
5793383890000617944,727859,2020-03-09 11:05:52,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.03675
6314986409488708312,727398,2020-03-08 04:11:24,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.00735
7277193436841521486,726073,2020-03-04 11:23:30,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-L67S-CNTU-DX5G-7MZ5W,1.0,0.03675
2587936229621543510,724533,2020-02-29 03:37:33,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-4TJH-UJW2-P347-H8ZB3,1.0,0.0147
4184104525626357653,724239,2020-02-28 07:49:15,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-DS2F-8RZ4-BHGU-GCZJT,18.0,0.0147
2680664393018128125,722943,2020-02-24 16:23:03,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-Y47Z-D8Y5-NB4J-BD3FF,17.0,0.03675
16097065676399728199,722788,2020-02-24 06:05:34,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.02205
629023524380622586,721975,2020-02-21 23:48:01,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-XJUH-PSFB-LULL-H73JD,1.0,0.0294
17190251727546640868,721874,2020-02-21 17:09:51,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-YY3Q-UPR8-4AQS-9ZD4T,21.0,0.03675
1341763930838248578,721872,2020-02-21 17:07:10,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.0294
4606427417755482746,721030,2020-02-19 07:52:31,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-Y47Z-D8Y5-NB4J-BD3FF,8.0,0.0588
9178847711671543380,720379,2020-02-17 12:29:09,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-236P-EZ6N-VVVQ-5PW4G,19.0,0.0441
7695987386111045339,719688,2020-02-15 14:21:39,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-Y47Z-D8Y5-NB4J-BD3FF,23.0,0.0588
10530422746741065946,718007,2020-02-10 21:50:14,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-Y47Z-D8Y5-NB4J-BD3FF,5.0,0.02205
3732813064639371719,717060,2020-02-08 05:36:21,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.02205
9403125661416252775,716914,2020-02-07 20:01:58,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-Y47Z-D8Y5-NB4J-BD3FF,2.0,0.03675
366072731063871302,716383,2020-02-06 07:53:35,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-FNWP-54XW-27FH-A9BTV,25.0,0.0441
16333189491011273064,715739,2020-02-04 12:58:42,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-Y47Z-D8Y5-NB4J-BD3FF,18.0,0.0294
12174615223937445142,715514,2020-02-03 21:37:56,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-Y47Z-D8Y5-NB4J-BD3FF,7.0,0.03675
11349549848052643962,715075,2020-02-02 16:11:27,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.0441
5017600941665653087,712695,2020-01-27 00:56:31,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-2WKV-DZH9-94BF-FMYPV,1.0,0.03675
311668606557703343,712483,2020-01-26 10:43:09,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-Y7R6-J446-TZPP-AH9W6,2.0,0.00735
12211097360360482795,712317,2020-01-25 23:21:44,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.05145
10646387475582046694,711247,2020-01-22 23:13:51,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-JP49-CRJE-B2X6-4JMMH,4.0,0.0441
6486034941467898748,711057,2020-01-22 10:37:52,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-Y47Z-D8Y5-NB4J-BD3FF,2.0,0.0294
18397484107030588893,709961,2020-01-19 09:02:17,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-XR77-M8G8-SKNB-88VB7,2.0,0.02205
17303819924661189603,708755,2020-01-16 00:16:20,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-DMSN-DGNG-82SF-GE6FR,2.0,0.00735
15806783614092646295,708545,2020-01-15 10:10:23,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-Y47Z-D8Y5-NB4J-BD3FF,6.0,0.0294
11749131857579904518,708497,2020-01-15 06:52:43,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-H3DX-7DFD-7BJ2-8AWTA,20.0,0.02205
6269867452951738436,708348,2020-01-14 20:49:02,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-3MXR-KEQN-45RW-2XJ32,4.0,0.0294
7843999480661361774,707865,2020-01-13 12:35:46,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-Y47Z-D8Y5-NB4J-BD3FF,18.0,0.02205
16633783227183696171,707744,2020-01-13 04:27:43,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-Y47Z-D8Y5-NB4J-BD3FF,5.0,0.0147
351805127112914206,707629,2020-01-12 20:30:55,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-PUH5-EBTX-8X9N-8F9R8,2.0,0.02205
8656025082639694671,707477,2020-01-12 10:32:01,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.02205
6203121798665781129,707397,2020-01-12 05:10:28,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-6MB7-6RRF-VQ35-37JUF,6.0,0.02205
15925907018354216856,707317,2020-01-11 23:22:20,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-8J9K-6AW8-QL5L-AC46M,12.0,0.0294
5466909484790174878,707288,2020-01-11 21:48:09,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.0294
12876857945419788033,707203,2020-01-11 15:58:32,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-Y47Z-D8Y5-NB4J-BD3FF,11.0,0.00735
14728195317914387492,707157,2020-01-11 13:12:39,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.02205
2985411169911078591,707100,2020-01-11 09:02:36,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-A7JJ-8B2Q-HK3K-BPPMF,12.0,0.00735
15515028445826847768,707071,2020-01-11 07:23:24,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-Y47Z-D8Y5-NB4J-BD3FF,7.0,0.0147
13810162639880299891,706744,2020-01-10 08:53:49,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-HPDY-PF9D-Z2JS-9WS3D,2.0,0.0294
1294564610282987614,706671,2020-01-10 04:38:35,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.0147
5912112685274525224,706597,2020-01-09 23:20:54,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.02205
1239847402082679303,706542,2020-01-09 19:45:17,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-CD79-R262-246X-4PDQT,50.0,0.02205
12074788452540182142,706252,2020-01-09 00:20:08,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.02205
7921421115099117336,706054,2020-01-08 10:47:44,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.0294
995247065606714711,705941,2020-01-08 03:04:05,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-Y47Z-D8Y5-NB4J-BD3FF,9.0,0.0294
4818331720023871062,705645,2020-01-07 07:34:37,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-Y47Z-D8Y5-NB4J-BD3FF,2.0,0.02205
6300709933052633629,705638,2020-01-07 07:01:39,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-Y47Z-D8Y5-NB4J-BD3FF,45.0,0.02205
16989644478732019258,705553,2020-01-07 01:18:05,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-2LVU-2WEG-B7XK-H95MY,2.0,0.00735
13161035423496697523,705482,2020-01-06 20:48:53,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-JTKW-HZL8-FHC3-BX72M,3.0,0.0294
5752751600721786213,705473,2020-01-06 19:56:09,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.0294
8661294698730153055,705277,2020-01-06 06:11:15,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-ZNGZ-4UPJ-9356-BACDM,13.0,0.00735
11037210054691961905,704968,2020-01-05 09:37:13,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-Y47Z-D8Y5-NB4J-BD3FF,10.0,0.0147
15069992346275824003,704816,2020-01-04 23:50:23,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.02205
9770245591076482928,704765,2020-01-04 20:20:49,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.00735
11839274005034486068,704672,2020-01-04 13:54:24,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.02205
17422658802769880990,704667,2020-01-04 13:48:26,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.0294
3414397898293523292,704604,2020-01-04 09:39:23,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.02205
13906982337858550131,704477,2020-01-04 01:04:48,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-ETPT-LS86-4T96-ES55R,7.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Y47Z-D8Y5-NB4J-BD3FF,10.0,0.00735
